﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27019,https://mediateka.ek.szte.hu/items/show/27019,"Erdélyi Miklós emlékest",,"Erdélyi Mikós sokrétű életművéből a filmművészeti és a képzőművészeti munkásságát elemzik a résztvevők. Az előadást diavetítés is kísérte. A második részben folytatódik a képzőművészeti alkotások áttekintése, majd Erdélyi Miklós kapcsán a tudomány és művészet kapcsolatáról szóló fejtegetések következnek. [A női közreműködő neve nem stimmel, többször Anikónak nevezik.]",,"Beke László; Csanádi Dániel; Szőke Annamária; Erdélyi Dániel; Kurdi-Fehér János",,,Szeged,,"1987. május 11",,,"hanganyag, MP3",CD,,,emlékest,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beke László,Csanádi Dániel,Erdélyi Dániel,Kurdi-Fehér János,Szőke Annamária","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/028_043_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/029_044_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27020,https://mediateka.ek.szte.hu/items/show/27020,"A balti kérdés",,"Bojtár Endre (irodalomtörténész, MTA Irodalomtud. Intézet, JATE) előadása. Téma: hogyan kebelezte be a Szovjetúnió a három balti köztársaságot (észt, lett, litván). A végén kérdést tesznek fel: Erdélyi Ágnes, Ilia Mihály.",,"Bojtár Endre; Erdélyi Ágnes; Ilia Mihály",,,Szeged,,"1988. május 2",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bojtár Endre,Erdélyi Ágnes,Ilia Mihály","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/042_057_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/043_058_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27021,https://mediateka.ek.szte.hu/items/show/27021,"Bibó István és a népesség",,"Bilecz Endre (történész, politológus)előadása",,"Bilecz Endre",,,Szeged,,"1988. december 5",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bilecz Endre","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/050_065_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/051_066_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27022,https://mediateka.ek.szte.hu/items/show/27022,"1956 és Nagy Imre történelmi szerepe",,"Vásárhelyi Miklós (sajtótörténész, MTA Irodalomtud. Intézet)előadása",,"Vásárhelyi Miklós",,,Szeged,,"1988. november 23",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vásárhelyi Miklós","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/053_068_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/054_069_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27023,https://mediateka.ek.szte.hu/items/show/27023,"Bibó István közigazgatási koncepricója",,"Gyarmati György (MTA Törttud. Int., JPTE) gazdaságtörténész előadása",,"Gyarmati György",,,Szeged,,"1989. március 28",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyarmati György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/057_072_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27024,https://mediateka.ek.szte.hu/items/show/27024,"A romániai magyar kisebbség alkotmányjogi és politikai helyzete a két világháború között",,"Bárdi Nándor (történész, Teleki Intézet) előadása",,"Bárdi Nándor",,,Szeged,,"1989. március 16",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bárdi Nándor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/060_075_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/061_076_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27025,https://mediateka.ek.szte.hu/items/show/27025,"Holmi című folyóirat estje",,,,"Baka István; Kántor Péter; Kertész Imre; Radnóti Sándor; Podmaniczky Szilárd; Várady Szabolcs",,,Szeged,,"1990. május 7",,,"hanganyag, MP3",CD,,,"folyóirat est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baka István,Kántor Péter,Kertész Imre,Podmaniczky Szilárd,Radnóti Sándor,Várady Szabolcs",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/086_101_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27026,https://mediateka.ek.szte.hu/items/show/27026,"Politikai irányzatok, pártviszonyok Romániában",,"Bakk Miklós történész (Lugos) előadása",,"Bakk Miklós",,,Szeged,,"1995. december 12",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakk Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/088_103_2_2.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27027,https://mediateka.ek.szte.hu/items/show/27027,"Bibó István és a zsidókérdés",,"Balog Iván (szociológus, SZTE) előadása",,"Balog Iván",,,Szeged,,"1989. április 24",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog Iván","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/064_079_1_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/065_080_2_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/066_081_3_3.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27028,https://mediateka.ek.szte.hu/items/show/27028,"Jelenkor folyóirat estje",,,,"Csordás Gábor; Csuhai István; Parti Nagy Lajos; Petri György; Takács József; Balogh József",,,Szeged,,"1989. április 25",,,"hanganyag, MP3",CD,,,"folyóirat est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh József,Csordás Gábor,Csuhai István,Parti Nagy Lajos,Petri György,Takács József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/067_082_1_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/068_083_2_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/069_084_3_3.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
