﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24055,https://mediateka.ek.szte.hu/items/show/24055,"Egyetemi laboratórium",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_084.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24057,https://mediateka.ek.szte.hu/items/show/24057,"Egyetemi laboratórium",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_087,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_087.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24056,https://mediateka.ek.szte.hu/items/show/24056,"Egyetemi vérvizsgáló laboratórium",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_085.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17657,https://mediateka.ek.szte.hu/items/show/17657,"Előadást tart Raman indiai professzor",,,"Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,"Horváth János; Raman, Chandrasekhara Venkata Nobel díjas indiai fizikus; Budó Ágoston; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-215,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Chandrasekhara Venkata Raman,Horváth János,Kísérleti Fizikai Tanszék,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/215.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24996,https://mediateka.ek.szte.hu/items/show/24996,"Embertani és emberszármazástani gyakorlat",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Embertani Tanszék","Egyetemi Képgyűjtemény",,,,szte_005_081_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embertani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_081_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24997,https://mediateka.ek.szte.hu/items/show/24997,"Embertani és emberszármazástani gyakorlat",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Embertani Tanszék","Egyetemi Képgyűjtemény",,,,szte_005_082_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embertani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_082_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17880,https://mediateka.ek.szte.hu/items/show/17880,"Embertani Tanszék",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-443,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embertani Tanszék,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/443.jpg,https://mediateka.ek.szte.hu/files/original/d06fb0562e136ab2531bea20d826d93f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18494,https://mediateka.ek.szte.hu/items/show/18494,"Fizikai kísérletek mérési eredményeinek kiértékelése",,,,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"12x18 cm",,"Török Miklós","Egyetemi Képgyűjtemény",,,,sztegy-5273,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar,Török Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/5273.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18379,https://mediateka.ek.szte.hu/items/show/18379,"Folyik a kísérlet a Kísérleti Fizikai Tanszék laboratóriumában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Dombi József","Egyetemi Képgyűjtemény",,,,sztegy-5355,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dombi József,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5355.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18345,https://mediateka.ek.szte.hu/items/show/18345,"Gelei József és munkatársai",,,,,,,,,"1930-as évek második fele",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei08_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános állattani és összehasonlító boncolástani Intézet,Gelei József,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei08_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
