﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18998,https://mediateka.ek.szte.hu/items/show/18998,"Az 1957/58-as tanév vezetői",,"Antalffy György, az Állam- és Jogtudományi Kar dékánja; Greguss Pál rektor; Halász Előd, a Bölcsészettudományi Kar dékánja; Wagner Richárd, a Természettudományi Kar dékánja",,,Szeged,,,,1958,,,fekete-fehér,fénykép,,,"Antalffy György; Greguss Pál; Halász Előd; Wagner Richárd","Egyetemtörténeti fotóalbum",,,,tudastar-218,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Wagner Richárd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_218.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19000,https://mediateka.ek.szte.hu/items/show/19000,"Az 1958/59. tanév megnyitása",,"Balról jobbra: Nyíri Antal tanárképzési rektorhelyettes; Gulya Károly MSZMP VB titkár; Antalffy György rektor; Szigeti József művelődésügyi miniszterhelyettes; Greguss Pál előző rektor; Székely Lajos oktatási rektorhelyettes; Halász Előd, a Bölcsészettudományi Kar dékánja; Budó Ágoston, a Természettudományi Kar dékánja. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1958,,,fekete-fehér,fénykép,,,"Nyíri Antal; Gulya Károly; Antalffy György; Szigeti József; Greguss Pál; Székely Lajos; Halász Előd; Budó Ágoston","Egyetemtörténeti fotóalbum",,,,tudastar-220,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Nyíri Antal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_220.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24948,https://mediateka.ek.szte.hu/items/show/24948,"Az Állami Polgári Iskolai Tanárképző Főiskola tanárai és végzős hallgatói",,,"Vitéz felsőtorjai Kováts Béla",,Szeged,,,,"1937. június",,,fekete-fehér,fénykép,"15,5x22 cm",,"Állami Polgári Iskolai Tanárképző Főiskola; Somogyi József (b2); Greguss Pál (b3); Eperjessy Kálmán (b4); Ábrahám Ambrus (b5); Littke Aurél (b6); Szőkefalvi-Nagy Gyula (b7); Moór Elemér (b8)","Egyetemi Képgyűjtemény",,,,szte_004_003_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Állami Polgári Iskolai Tanárképző Főiskola,Eperjessy Kálmán,Greguss Pál,Littke Aurél,Moór Elemér,Somogyi József,Szőkefalvi-Nagy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_003_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24950,https://mediateka.ek.szte.hu/items/show/24950,"Az Állami Polgári Iskolai Tanárképző Főiskola tanárai és végzős hallgatói",,,,,Szeged,,,,1933,,,fekete-fehér,fénykép,"17x20 cm",,"Állami Polgári Iskolai Tanárképző Főiskola; Szőkefalvi-Nagy Gyula (b3); Eperjessy Kálmán (b4); Greguss Pál (b5); Littke Aurél (b6); Moór Elemér (b7)","Egyetemi Képgyűjtemény",,,,szte_004_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Polgári Iskolai Tanárképző Főiskola,Eperjessy Kálmán,Greguss Pál,Littke Aurél,Moór Elemér,Szőkefalvi-Nagy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_005_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17490,https://mediateka.ek.szte.hu/items/show/17490,"Az egyetem rektora és a karok dékánjai talárban",,,,,,,,,"1957/58. tanév",,,színes,fénykép,"15x22 cm",,"Greguss Pál rektor; Antalffy György dékán; Halász Előd dékán; Wagner Richárd dékán","Egyetemi Képgyűjtemény",,,,sztegy-5305,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Rektori Hivatal,Wagner Richárd",http://digit.bibl.u-szeged.hu/sztegy/photo/5305.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18000,https://mediateka.ek.szte.hu/items/show/18000,"Az egyetem vezetői",,,,,,,,,1957,,,fekete-fehér,fénykép,"9x12 cm",,"Antalffy György dékán; Greguss Pál rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-563,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/563.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18936,https://mediateka.ek.szte.hu/items/show/18936,"Az újonnan felállított M. Kir. Horthy Miklós Tudományegyetem professzori karának eskütétele 1940. október 29-én",,"A professzori kar előzőleg egyhangúlag Szent-Györgyi Albertet választotta meg az új egyetem első rektorává. Ülő sor (balról jobbra): Farkas Béla, Kiss Árpád, Ditrói Gábor, Veress Elemér (dékán), Szent-Györgyi Albert (rektor), Szily Kálmán (m. kir. titkos tanácsos, államtitkár), Baló József, Riesz Frigyes, Fógel József, Fröhlich Pál (dékán), Halasy-Nagy József. Álló sor: Kerényi Károly, Banner János (dékán), Bartucz Lajos, Ábrahám Ambrus, Rédei László, Sík Sándor, Koch Sándor, Széll Kálmán, Ferenczi István, Jancsó Miklós, Bruckner Győző, Greguss Pál, Batizfalvy János, Gellért Albert, Ivánovics György, Vidakovits Kamilló, Kramár Jenő, Mester János, Rusznyák István, Schmidt Henrik, Kulcsár Ferenc, Kanyó Béla, Klemm Antal, Purjesz Béla (takarásban), ismeretlen, Hermann István Egyed, Rávnay Tamás, Birkás Géza, Kogutowicz Károly",,,Szeged,,,,"1940. október 29.",,,fekete-fehér,fénykép,,,"Farkas Béla; Kiss Árpád; Ditrói Gábor; Veress Elemér; Szent-Györgyi Albert; Szily Kálmán; Baló József; Riesz Frigyes; Fógel József; Fröhlich Pál; Halasy-Nagy József; Kerényi Károly; Banner János; Bartucz Lajos; Ábrahám Ambrus; Rédei László; Sík Sándor; Koch Sándor; Széll Kálmán; Ferenczi István; Jancsó Miklós; Bruckner Győző; Greguss Pál; Batizfalvy János; Gellért Albert; Ivánovics György; Vidakovits Kamilló; Kramár Jenő; Mester János; Rusznyák István; Schmidt Henrik; Kulcsár Ferenc; Kanyó Béla; Klemm Antal; Purjesz Béla; Hermann István Egyed; Rávnay Tamás; Birkás Géza; Kogutowicz Károly","Egyetemtörténeti fotóalbum",,,,tudastar-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Baló József,Banner János,Bartucz Lajos,Batizfalvy János,Birkás Géza,Bruckner Győző,Ditrói Gábor,Farkas Béla,Ferenczi István,Fógel József,Fröhlich Pál,Gellért Albert,Greguss Pál,Halasy-Nagy József,Hermann István Egyed,Ivanovics György,Jancsó Miklós,Kanyó Béla,Kerényi Károly,Kiss Árpád,Klemm Antal,Koch Sándor,Kogutowicz Károly,Kramár Jenő,Kulcsár Ferenc,Mester János,Purjesz Béla,Rávnay Tamás,Rédei László,Riesz Frigyes,Rusznyák István,Schmidt Henrik,Sík Sándor,Széll Kálmán,Szent-Györgyi Albert,Szily Kálmán,Veress Elemér,Vidakovits Kamilló",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_153.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
21888,https://mediateka.ek.szte.hu/items/show/21888,"Az ünnepi fogadás meghívott vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Koltay-Kastner Jenő nyugalmazott egyetemi tanár (bal szélen); Greguss Pál nyugalmazott egyetemi tanár; Petri Gábor egyetemi tanár (középen)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 15.",szte_50_jubileum_web_017_091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Koltay-Kastner Jenő,Petri Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_017_091.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
17582,https://mediateka.ek.szte.hu/items/show/17582,"Beszélgetés Dobi Istvánnal, az Elnöki Tanács elnökével az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Greguss Pál; Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-141,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Dobi István,Fodor Géza,Greguss Pál,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/141.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20119,https://mediateka.ek.szte.hu/items/show/20119,"Budó Ágoston Greguss Pál társaságában",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston; Greguss Pál","Budó Ágoston hagyaték",,,,budo_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Greguss Pál,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/4ac66d47f21d6d141deb5a06581bf1a5.jpg,"Still Image","Budó Ágoston hagyaték",1,0
