﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22375,https://mediateka.ek.szte.hu/items/show/22375,"A Szegedi Orvostudományi Egyetem Könyvtárának dolgozói az átépítési munkálatok utáni ünnepségen","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1973. szeptember 17.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató (asztalfőn)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_140,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_140.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22347,https://mediateka.ek.szte.hu/items/show/22347,"A Szegedi Orvostudományi Egyetem Könyvtárának dolgozói","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: 1971. dec. 7.",,,Szeged,,,,"1971. december 7.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_107.jpg,https://mediateka.ek.szte.hu/files/original/3108fd79539759c5b0dfa682ad42514f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22346,https://mediateka.ek.szte.hu/items/show/22346,"A Szegedi Orvostudományi Egyetem Könyvtárának dolgozói","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1971. december 7.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_106.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22440,https://mediateka.ek.szte.hu/items/show/22440,"A Szegedi Orvostudományi Egyetem Könyvtárában kialakított ""inkurrens"" tankönyvkölcsönző raktár","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1981,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_235,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_235.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24398,https://mediateka.ek.szte.hu/items/show/24398,"A Szegedi Orvostudományi Egyetem Könyvtára embléma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_098.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24397,https://mediateka.ek.szte.hu/items/show/24397,"A Szegedi Orvostudományi Egyetem Könyvtár katalógusfiókjai",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_085.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22350,https://mediateka.ek.szte.hu/items/show/22350,"A Szegedi Orvostudományi Egyetem Bőrklinikájának Könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_111,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_111.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22349,https://mediateka.ek.szte.hu/items/show/22349,"A Szegedi Orvostudományi Egyetem Bőrklinikájának Könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_110,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_110.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22348,https://mediateka.ek.szte.hu/items/show/22348,"A Szegedi Orvostudományi Egyetem Bőrklinikájának Könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_109.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22388,https://mediateka.ek.szte.hu/items/show/22388,"A József Attila Központi Könyvtár vezetőinek látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1974. július 12.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Karácsonyi Béla könyvtárigazgató; Németh Zsófia osztályvezető; Trogmayer Ottóné osztályvezető; Zallár Andor könyvtárigazgató; Hajdu István osztályvezető","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Karácsonyi Béla,Németh Zsófia,Szegedi Orvostudományi Egyetem Könyvtára,Trogmayer Ottóné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_163.jpg,"Still Image","Egyetemi könyvtári képek",1,0
