﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19203,https://mediateka.ek.szte.hu/items/show/19203,"Az SZTE Konfuciusz Intézet 2012. október 10-én nyitotta meg kapuit a Szegedi Tudományegyetem és a Shanghai Nemzetközi Tanulmányok Egyetem együttműködésével",,"Az intézetben az érdeklődők szakképzett kínai tanároktól tanulhatják meg a kínai nyelvet. A tanórák a Konfuciusz Intézetben és az Egyetem egyes karainak tantermeiben zajlanak. Az intézet a nyelvoktatás mellett nagy hangsúlyt fektet a kínai kultúra megismertetésére is. A képen az intézet ünnepélyes táblaavatója. Balról jobbra: Újhelyi István, a Konfuciusz Intézet tanácsadó testületének elnöke; Szabó Gábor rektor; Cao Deming, a Shanghai Nemzetközi Tanulmányok Egyetem rektora; Gao Jian, Magyarország kínai nagykövetasszonya. Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2012. október 10.",,,színes,fénykép,,,"Újhelyi István; Szabó Gábor; Cao Deming; Gao Jian","Egyetemtörténeti fotóalbum",,,,tudastar-442,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cao Deming,Gao Jian,Szabó Gábor,Újhelyi István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_442.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19207,https://mediateka.ek.szte.hu/items/show/19207,"40 éves a JATE Klub",,"Bal szélen Kormos Tibor volt klubvezető (1979-91); balról a harmadik Török Márk SZTE EHÖK elnök; középen Majó Zoltán gazdasági és műszaki főigazgató, Szabó Gábor rektor. Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2013. március 27.",,,színes,fénykép,,,"Kormos Tibor; Török Márk; Majó Zoltán; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-446,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kormos Tibor,Majó Zoltán,Szabó Gábor,Török Márk",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_446.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19208,https://mediateka.ek.szte.hu/items/show/19208,"40 éves a JATE Klub",,"Szabó Gábor rektor megtekinti a JATE Klub történetét bemutató kiállítást. (Fotó: Gémes Sándor)","Gémes Sándor",,Szeged,,,,"2013. március 27.",,,színes,fénykép,,,"Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-447,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_447.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19220,https://mediateka.ek.szte.hu/items/show/19220,"Az SBO egyik kórtermében","2014. június 2-án megnyílt Szeged új Sürgősségi Betegellátó Osztálya (SBO)","Balról jobbra: Horváth Attila Imre, Szabó Gábor és Pető Zoltán. Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2014. június 2.",,,színes,fénykép,,,"Horváth Attila Imre; Szabó Gábor; Pető Zoltán","Egyetemtörténeti fotóalbum",,,,tudastar-461,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth Attila Imre,Pető Zoltán,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_461.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19222,https://mediateka.ek.szte.hu/items/show/19222,"Látogatás a helikopterleszállón","2014. június 2-án megnyílt Szeged új Sürgősségi Betegellátó Osztálya (SBO)","Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2014. június 2.",,,színes,fénykép,,,"Horváth Attila Imre; Szabó Gábo","Egyetemtörténeti fotóalbum",,,,tudastar-463,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth Attila Imre,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_463.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20268,https://mediateka.ek.szte.hu/items/show/20268,"Szent-Györgyi Albert, Nobel-díjas tudós szoboravatása a Dugonics téri központi épület előtt",,"Szent-Györgyi Albert egész alakos bronzszobrát, Bíró Lajos alkotását, Szent-Györgyi születésnapjának 120. évfordulóján avatták fel.","Gémes Sándor","Bíró Lajos",Szeged,,,,"2013. szeptember 16.",,,színes,fénykép,,,"Szabó Gábor rektor; Botka László polgármester; Bíró Lajos szobrászművész","Egyetemi Képgyűjtemény",,,,rektori_szga_szobor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bíró Lajos,Botka László,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/4ae280c79a95517b93015b20d58dfd83.jpg,https://mediateka.ek.szte.hu/files/original/ad64acdd800c9b2e61067754ac8b35e5.jpg,https://mediateka.ek.szte.hu/files/original/88c5e589db432d9ab2ad9ac6df42c1ff.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20269,https://mediateka.ek.szte.hu/items/show/20269,"Az SZTE Konfuciusz Intézet megnyitója a Rektori épület dísztermében",,"Az SZTE Konfuciusz Intézet a Szegedi Tudományegyetem és a Shanghai Nemzetközi Tanulmányok Egyetem együttműködésével nyitotta meg kapuit.","Gémes Sándor",,Szeged,,,,"2012. október 10.",,,színes,fénykép,,,"Vastagh Pál; Dudits Dénes; Mader Béla; Kiss-Rigó László; Botka László; Újhelyi István; Homoki-Nagy Mária; Csernus Sándor; Rácz Béla; Varró András; Pál József; Dömötör Máté; Szentmártoni Lívia; Szabó Gábor rektor","Egyetemi Képgyűjtemény",,,,rektori_konfuciusz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Dömötör Máté,Dudits Dénes,Homoki-Nagy Mária,Kiss-Rigó László,Mader Béla,Pál József,Rácz Béla,Szabó Gábor,Szentmártoni Lívia,Újhelyi István,Varró András,Vastagh Pál","https://mediateka.ek.szte.hu/files/original/f470d9c792db0cb1b62b5d9776b2db27.jpg,https://mediateka.ek.szte.hu/files/original/35dc70e5f28d9ea3ca09e2afc6e8aa0c.jpg,https://mediateka.ek.szte.hu/files/original/b51c105a4bfa17b1b2dda9dc2b5f6869.jpg,https://mediateka.ek.szte.hu/files/original/b12cf40f776f912a69da6731add9913b.jpg,https://mediateka.ek.szte.hu/files/original/0cf7a9e5f8c5f1d98f7317381f2b215e.jpg,https://mediateka.ek.szte.hu/files/original/ccc43ddb48ef178ac610a4cef5d1d03e.jpg,https://mediateka.ek.szte.hu/files/original/d3e1144d76391531940877f20c51b4f6.jpg,https://mediateka.ek.szte.hu/files/original/a76d58ca0033984a4793318742f3d1c4.jpg,https://mediateka.ek.szte.hu/files/original/1c2107f52352555a458ecb5e3c205403.jpg,https://mediateka.ek.szte.hu/files/original/1c3f94194540d1b170caf5a38116b28f.jpg,https://mediateka.ek.szte.hu/files/original/9e7100b4138108a2bc11df6e3951bc04.jpg,https://mediateka.ek.szte.hu/files/original/2df0f0a74caa43d428d8ee3d6651c349.jpg,https://mediateka.ek.szte.hu/files/original/f7d11c9c40cfbd71d0ec766ab5a3d712.jpg,https://mediateka.ek.szte.hu/files/original/a109ae3c87757c0cc65d0b950eedfeec.jpg,https://mediateka.ek.szte.hu/files/original/b3bbbd4a1d4465930967a17d05b92987.jpg,https://mediateka.ek.szte.hu/files/original/fe4a549d115826708bfefba02388ac94.jpg,https://mediateka.ek.szte.hu/files/original/52efaeed246e57ba6e9cf81cf8c19c06.jpg,https://mediateka.ek.szte.hu/files/original/02155b2c138c307402f45b7a0febb956.jpg,https://mediateka.ek.szte.hu/files/original/e5d80486a3a0137044edb403979192d3.jpg,https://mediateka.ek.szte.hu/files/original/e79d82880378016f057ec6235e3f0ef8.jpg,https://mediateka.ek.szte.hu/files/original/8715f98e3a5d39e310a1c267c39d72eb.jpg,https://mediateka.ek.szte.hu/files/original/d3d139caf7a756a15ea2640d20f2e503.jpg,https://mediateka.ek.szte.hu/files/original/35a199b5419dfa35d61fa41ebe9d16e7.jpg,https://mediateka.ek.szte.hu/files/original/ebff5c8034af87f16221f5e06571a08a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19276,https://mediateka.ek.szte.hu/items/show/19276,"Hagyományteremtő megemlékezést tartottak Szent-Györgyi Albert születésnapján, 2014. szeptember 16-án a Szegedi Tudományegyetem polgárai",,"Az SZTE egykori rektorának, Nobel-díjas tudósának az intézmény Dugonics téri központi épülete előtti szobránál paprikakoszorúval tisztelgett Szabó Gábor rektor. Az egész alakos bronzszobrot – Bíró Lajos alkotását – egy évvel ezelőtt, ezen a napon avatták fel Szent-Györgyi születésének 120. évfordulóján. Fotó: Herner Donát","Herner Donát",,Szeged,,,,"2014. szeptember 16.",,,színes,fénykép,,,"Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-475,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_475_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_475_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19270,https://mediateka.ek.szte.hu/items/show/19270,"Szabó Gábor rektor, kezében az épület kulcsával","2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét","Fotó: Illés Tibor","Illés Tibor",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-422,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_422_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_422_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19271,https://mediateka.ek.szte.hu/items/show/19271,"2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét",,"Fotó: Illés Tibor","Illés Tibor",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Szabó Gábor; Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-424,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_424_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_424_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
