﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2400,https://mediateka.ek.szte.hu/items/show/2400,"Bakonyi Géza",,,,"Egyetemi Könyvtár",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188680"">Bakonyi Géza</a><br />jelzet: EA A 45<br />leltári szám: XKEP 249",,"Egyetemi Arcképcsarnok",,,,bakonyi_geza,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bakonyi_geza.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21209,https://mediateka.ek.szte.hu/items/show/21209,"Bakonyi Géza osztályvezető a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Bakonyi Géza osztályvezető","Egyetemi könyvtári képek",,,,konyvtar_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza,Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/0c01f36d135855c7fc0bdb1df821282d.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
27042,https://mediateka.ek.szte.hu/items/show/27042,"Előadások Umberto Ecoról",,"Barna Imre (műfordító) és Bakonyi Géza (könyvtáros, JATE) előadása. A beszélgetés apropója Umberto Eco: A Foucault-inga című művének magyar fordítása.",,"Barna Imre; Bakonyi Géza",,,Szeged,,"1992. április 21",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza,Barna Imre","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/108_123_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/109_124_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
22521,https://mediateka.ek.szte.hu/items/show/22521,"Halle-i vendég fogadása Szegeden",,,,,Szeged,,,,"1988. október 12.",,,színes,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Mader Béla; Mader Béláné; Bakonyi Géza","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_038_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza,Egyetemi Könyvtár,Mader Béla,Mader Béláné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_038_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20311,https://mediateka.ek.szte.hu/items/show/20311,"Mader Béla 60 éves",,,,,Szeged,,,,2001,,,színes,fénykép,,,"Mader Béla főigazgató; Monok István főigazgató; Szentirmai László főigazgatóhelyettes, Kokas Károly osztályvezető; Aranyi Zoltán; Bakonyi Géza osztályvezető; Pálfy Anna; Rácz Béláné","Egyetemi könyvtári képek",,,,mader_60,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aranyi Zoltán,Bakonyi Géza,Kokas Károly,Mader Béla,Monok István,Pálfy Anna,Rácz Béláné,Szentirmai László","https://mediateka.ek.szte.hu/files/original/00a4e46e2e11b77ea9dcbe4dde053f4c.JPG,https://mediateka.ek.szte.hu/files/original/553f1491d3157600c816d5313b0917f5.JPG,https://mediateka.ek.szte.hu/files/original/afc0aabba266e31f58b892e53abf439f.JPG,https://mediateka.ek.szte.hu/files/original/e654303536a1c812261c9441ef0e8a58.JPG,https://mediateka.ek.szte.hu/files/original/739e6e91110d6f97566da40f168f831c.JPG,https://mediateka.ek.szte.hu/files/original/68b863eb5e96950db29a1ea2ba98b0f7.JPG,https://mediateka.ek.szte.hu/files/original/9146e611548e86ff977e480d04d9ddd4.JPG,https://mediateka.ek.szte.hu/files/original/9fbe53d03bf1de7a436bdf8787c70e3d.JPG,https://mediateka.ek.szte.hu/files/original/b1ba7de1c4dba4fd443cfe0333345b36.JPG,https://mediateka.ek.szte.hu/files/original/bfd5558724d8803af785762017bc4980.JPG,https://mediateka.ek.szte.hu/files/original/a77f5ee7d90edcbd86537840f57174c6.JPG,https://mediateka.ek.szte.hu/files/original/4966235d1d84b13bb32c01c2e5d7e3e7.JPG,https://mediateka.ek.szte.hu/files/original/16ca6016c7ca19ebf9ab135cba20bb6d.JPG,https://mediateka.ek.szte.hu/files/original/829e9f7b2361bd005a74f15e59c3405c.JPG,https://mediateka.ek.szte.hu/files/original/9dae5edd036caae20b5c9d23bdb38f39.JPG,https://mediateka.ek.szte.hu/files/original/aa8a100ee4a6f15eaa379fba3e8c8f28.JPG,https://mediateka.ek.szte.hu/files/original/3d977fcd7fa616c0dceb1e5ff1b440ad.JPG,https://mediateka.ek.szte.hu/files/original/8d15448b866d0758d64057e5c398a0ed.JPG,https://mediateka.ek.szte.hu/files/original/ca6c0ebe474efb5ab9f7e9c296713aa3.JPG,https://mediateka.ek.szte.hu/files/original/497446450e531ca9b7ac399f8a833586.JPG","Still Image","Egyetemi könyvtári képek",1,0
18747,https://mediateka.ek.szte.hu/items/show/18747,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mader Béla; Bakonyi Géza","Egyetemi könyvtári képek",,,,egyk-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_015.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18748,https://mediateka.ek.szte.hu/items/show/18748,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Kokas Dávid; Mader Béla; Bakonyi Géza","Egyetemi könyvtári képek",,,,egyk-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kokas Dávid,Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_016.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18754,https://mediateka.ek.szte.hu/items/show/18754,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Kokas Dávid; Mader Béla; Bakonyi Géza; Ványai Éva","Egyetemi könyvtári képek",,,,egyk-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kokas Dávid,Mader Béla,Ványai Éva",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_022.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18772,https://mediateka.ek.szte.hu/items/show/18772,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Kokas Dávid; Aranyi Zoltán; Mader Béla; Bakonyiné Ficzkó Ildikó; Bernáth Árpád; Bakonyi Géza; Dux László","Egyetemi könyvtári képek",,,,egyk-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aranyi Zoltán,Bakonyi Géza,Bakonyiné Ficzkó Ildikó,Bernáth Árpád,Dux László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kokas Dávid,Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_040.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18778,https://mediateka.ek.szte.hu/items/show/18778,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Bakonyiné Ficzkó Ildikó; Szentirmai László; Sándor Ákos; Kiss Márta; Bakonyi Géza; Aranyi Zoltán; Pálfy Anna; Pallai Zsuzsanna; Waitz Erika; Mader Béláné; Dományházi Edit","Egyetemi könyvtári képek",,,,egyk-046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aranyi Zoltán,Bakonyi Géza,Bakonyiné Ficzkó Ildikó,Dományházi Edit,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kiss Márta,Mader Béláné,Pálfy Anna,Pallai Zsuzsanna,Sándor Ákos,Szentirmai László,Waitz Erika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_046.jpg,"Still Image","Egyetemi könyvtári képek",1,0
