﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7884,https://mediateka.ek.szte.hu/items/show/7884,"7. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Fiume (Rijeka); Susak; Abbazia (Opatija)",,,,1926,,,,oldalkép,"38x25 cm (3145x2423 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7885,https://mediateka.ek.szte.hu/items/show/7885,"Brioni 1926 : Fiume",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Fiume] Rijeka",,,,1926,,,,fénykép,"7,9x5,5 cm (1343x930 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7886,https://mediateka.ek.szte.hu/items/show/7886,"Brioni 1926. : Kikötő, vár, kormányzóság",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Fiume] Rijeka",,,,1926,,,,fénykép,"8x5,4 cm (1274x883 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7887,https://mediateka.ek.szte.hu/items/show/7887,"Brioni 1926. : Kikötő, vár, kormányzóság",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Fiume] Rijeka",,,,1926,,,,fénykép,"8x5,5 cm (1172x807 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7888,https://mediateka.ek.szte.hu/items/show/7888,"Brioni 1926. : Szűz Mária templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brioni,,,,1926,,,,fénykép,"7,9x5,4 cm (2571x1773 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7889,https://mediateka.ek.szte.hu/items/show/7889,"Brioni 1926. : Szűz Mária templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brioni,,,,1926,,,,fénykép,"5,5x8 cm (1453x2116 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7890,https://mediateka.ek.szte.hu/items/show/7890,"Susáki határhíd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Susák] Susak",,,,1926,,,,fénykép,"8x5,5 cm (2605x1790 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7891,https://mediateka.ek.szte.hu/items/show/7891,"Abbazia : Parti sétány-Madonna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Abbazia] Opatija",,,,1926,,,,fénykép,"7,9x5,5 cm (2588x1778 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7892,https://mediateka.ek.szte.hu/items/show/7892,"Abbazia : Savoy szálloda itt laktunk","Abbazia. Savoy sz. itt laktunk",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Abbazia] Opatija",,,,1926,,,,fénykép,"5,5x7,9 cm (1537x2216 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7893,https://mediateka.ek.szte.hu/items/show/7893,"Abbazia : Bellevue-szálloda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Abbazia] Opatija",,,,1926,,,,fénykép,"7,9x5,4 cm (2618x1794 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7894,https://mediateka.ek.szte.hu/items/show/7894,"7. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Brioni sziget",,,,1926,,,,oldalkép,"38x25 cm (3111x2352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit;Shvoy Kálmán","7. album (Shvoy Kálmán)",,,"p. 3.",shvoy-007-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7895,https://mediateka.ek.szte.hu/items/show/7895,"Brioni sziget : Neptun szállodánk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brioni,,,,1926,,,,fénykép,"8x5,5 cm (2128x1466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 3.",shvoy-007-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7896,https://mediateka.ek.szte.hu/items/show/7896,"Brioni sziget : Margit szobánk erkélyén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brioni,,,,1926,,,,fénykép,"5,5x8 cm (1217x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 3.",shvoy-007-003-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/3.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7897,https://mediateka.ek.szte.hu/items/show/7897,"Brioni sziget : Öböl a fasani parton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brioni,,,,1926,,,,fénykép,"8x5,5 cm (1765x1208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 3.",shvoy-007-003-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/3.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7898,https://mediateka.ek.szte.hu/items/show/7898,"Brioni sziget : Margit a Neptun előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brioni,,,,1926,,,,fénykép,"5,5x7,9 cm (1386x1998 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 3.",shvoy-007-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7899,https://mediateka.ek.szte.hu/items/show/7899,"Brioni sziget : Reggelink az erkélyen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brioni,,,,1926,,,,fénykép,"7,9x5,5 cm (2752x1892 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 3.",shvoy-007-003-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/3.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7900,https://mediateka.ek.szte.hu/items/show/7900,"Brioni sziget",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brioni,,,,1926,,,,fénykép,"5,5x7,9 cm (1474x2162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 3.",shvoy-007-003-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/3.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7901,https://mediateka.ek.szte.hu/items/show/7901,"Brioni sziget : A romoknál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brioni,,,,1926,,,,fénykép,"7,9x5,4 cm (2715x1862 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 3.",shvoy-007-003-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/3.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7902,https://mediateka.ek.szte.hu/items/show/7902,"Brioni sziget : Egy kedves parti padon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brioni,,,,1926,,,,fénykép,"5,5x7,9 cm (1347x1930 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 3.",shvoy-007-003-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/3.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7903,https://mediateka.ek.szte.hu/items/show/7903,"Brioni sziget : A sziget egy része",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brioni,,,,1926,,,,fénykép,"7,9x5,4 cm (2727x1862 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 3.",shvoy-007-003-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/3.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7904,https://mediateka.ek.szte.hu/items/show/7904,"7. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Rovigno (Rovinj); Parenzo (Poreč); Bécs",,,,1926,,,,oldalkép,"38x25 cm (3153x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 4.",shvoy-007-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7905,https://mediateka.ek.szte.hu/items/show/7905,Rovigno,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Rovigno] Rovinj",,,,1926,,,,fénykép,"8x5,4 cm (2613x1799 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 4.",shvoy-007-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7906,https://mediateka.ek.szte.hu/items/show/7906,Rovigno,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Rovigno] Rovinj",,,,1926,,,,fénykép,"7,9x5,5 cm (1862x1267 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 4.",shvoy-007-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7907,https://mediateka.ek.szte.hu/items/show/7907,Rovigno,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Rovigno] Rovinj",,,,1926,,,,fénykép,"7,9x5,4 cm (2643x1803 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 4.",shvoy-007-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7908,https://mediateka.ek.szte.hu/items/show/7908,"Utban Wienbe : Margit Steinbrücknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Steinbrück; Bécs",,,,1926,,,,fénykép,"5,5x8 cm (1520x2217 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 4.",shvoy-007-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7909,https://mediateka.ek.szte.hu/items/show/7909,Parenzo,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Parenzo] Porec",,,,1926,,,,fénykép,"7,9x5,5 cm (2614x1799 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 4.",shvoy-007-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7910,https://mediateka.ek.szte.hu/items/show/7910,"Útban Wienbe : Margit Steinbrücknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Steinbrück; Bécs",,,,1926,,,,fénykép,"5,5x7,8 cm (1545x2212 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 4.",shvoy-007-004-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/4.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7911,https://mediateka.ek.szte.hu/items/show/7911,"7. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Gyöngyös; Parád; Eger; Lillafüred",,,,1931,,,,oldalkép,"38x25 cm (3124x2356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Balogh István","7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7912,https://mediateka.ek.szte.hu/items/show/7912,"Kirándulás Parádra 1931 : Ebéd Gyöngyösön",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Parád; Gyöngyös",,,,1931,,,,fénykép,"8,4x5,9 cm (2466x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7913,https://mediateka.ek.szte.hu/items/show/7913,"Kirándulás Parádra 1931 : A kirándulók Parádon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parád,,,,1931,,,,fénykép,"8,5x6 cm (2001x1402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
