﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2787,https://mediateka.ek.szte.hu/items/show/2787,"Huhn Péter",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01198841"" target=""_blank"" rel=""noopener"">Huhn Péter</a><br />Jelzet: EA A 670<br />Leltári szám: XKEP 877",,"Egyetemi Arcképcsarnok",,,,huhn_peter_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/huhn_peter_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2788,https://mediateka.ek.szte.hu/items/show/2788,"Huhn Péter",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01198841"" target=""_blank"" rel=""noopener"">Huhn Péter</a><br />Jelzet: EA A 671<br />Leltári szám: XKEP 878",,"Egyetemi Arcképcsarnok",,,,huhn_peter_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/huhn_peter_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2789,https://mediateka.ek.szte.hu/items/show/2789,"Huhn Péter",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,3x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01198841"" target=""_blank"" rel=""noopener"">Huhn Péter</a><br />Jelzet: EA A 673<br />Leltári szám: XKEP 880",,"Egyetemi Arcképcsarnok",,,,huhn_peter_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/huhn_peter_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17460,https://mediateka.ek.szte.hu/items/show/17460,"Vegyészek tanácskozása",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Király Dezső; Huhn Péter; Seres István","Egyetemi Képgyűjtemény",,,,sztegy-5116,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Király Dezső,Seres István,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5116.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17515,https://mediateka.ek.szte.hu/items/show/17515,"Szervetlen és Analitikai Kémiai Tanszék laboratóriuma",,,"Liebmann Béla",,,,,,"1963. január 25.",,,fekete-fehér,fénykép,"9x13 cm",,"Frantisek Kahuda csehszlovák iskola- és művelődésügyi miniszter; Szabó Zoltán; Huhn Péter","Egyetemi Képgyűjtemény",,,,sztegy-078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frantisek Kahuda,Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/078.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17758,https://mediateka.ek.szte.hu/items/show/17758,"Tanévnyitó ünnepség",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Tandori Károly; Huhn Péter; Madácsy László; Gál Dezső; Gilde Ferenc; Hevesi János; Berencz Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-321,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencz Ferenc,Gál Dezső,Gilde Ferenc,Hevesi János,Huhn Péter,Madácsy László,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/321.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18497,https://mediateka.ek.szte.hu/items/show/18497,"Kitüntetéses doktorrá avatás",,,,,,,,,"1973. június 26.",,,fekete-fehér,fénykép,"13x18 cm",,"Huhn András; Huhn Péter; Huhn Péterné; Budó Gabriella; Budó Ágostonné","Egyetemi Képgyűjtemény",,,,sztegy-5092,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágostonné,Budó Gabriella,Huhn András,Huhn Péter,Huhn Péterné,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5092.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18498,https://mediateka.ek.szte.hu/items/show/18498,"Kitüntetéses doktorrá avatás",,,,,,,,,"1973. június 26.",,,fekete-fehér,fénykép,"12x18 cm",,"Apró György avatandó; Huhn András avatandó; Huhn Péterné; Huhn Péter; Budó Gabriella; Budó Ágostonné","Egyetemi Képgyűjtemény",,,,sztegy-5094,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apró György,Budó Ágostonné,Budó Gabriella,Huhn András,Huhn Péter,Huhn Péterné,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5094.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18544,https://mediateka.ek.szte.hu/items/show/18544,"Ünnepség az aulában",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"14x9 cm",,"Huhn Péter; Csányi László; Krámli András; Horváth János; Karády István","Egyetemi Képgyűjtemény",,,,sztegy-006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Horváth János,Huhn Péter,Karády István,Krámli András,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18565,https://mediateka.ek.szte.hu/items/show/18565,"Vendég a Szervetlen és Analitikai Kémiai Tanszék laboratóriumában",,,,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,13x18,,"Szabó Zoltán rektor; Huhn Péter","Egyetemi Képgyűjtemény",,,,sztegy-5024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
