﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1212,https://mediateka.ek.szte.hu/items/show/1212,"Szent-Györgyi Albert dolgozószobájában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1980-as évek első fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/001.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1213,https://mediateka.ek.szte.hu/items/show/1213,"Szent-Györgyi Albert portréja",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/002.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1214,https://mediateka.ek.szte.hu/items/show/1214,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/003_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1215,https://mediateka.ek.szte.hu/items/show/1215,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/004.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/004_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1216,https://mediateka.ek.szte.hu/items/show/1216,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/005.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/005_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1217,https://mediateka.ek.szte.hu/items/show/1217,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/006.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/006_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1218,https://mediateka.ek.szte.hu/items/show/1218,"Szilveszteri jelmezes felvétel",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1951. december 31.",,,színes,fénykép,8x6,,"Borbíró Márta","7. album (Szent-Györgyi Albert)",,,,szgya-07-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/007.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/007_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1219,https://mediateka.ek.szte.hu/items/show/1219,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/008.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/008_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1220,https://mediateka.ek.szte.hu/items/show/1220,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/009.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/009_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1221,https://mediateka.ek.szte.hu/items/show/1221,"Barátai körében",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,"1980-as évek",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/010.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1222,https://mediateka.ek.szte.hu/items/show/1222,"Szent-Györgyi Albert otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1980-as évek",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/011.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1223,https://mediateka.ek.szte.hu/items/show/1223,"Szent-Györgyi Albert portréja",,Portré,,,"Amerikai Egyesült Államok",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/012.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1224,https://mediateka.ek.szte.hu/items/show/1224,"Szent-Györgyi Albert otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1980-as évek",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/013.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1225,https://mediateka.ek.szte.hu/items/show/1225,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/014.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/014_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1226,https://mediateka.ek.szte.hu/items/show/1226,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/015.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/015_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1227,https://mediateka.ek.szte.hu/items/show/1227,"Szent-Györgyi Albert az óceánparton",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/016.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1228,https://mediateka.ek.szte.hu/items/show/1228,"Óceánparti fotómontázs",,,,,"Amerikai Egyesült Államok, Florida, Miami Beach",,,,"1977. november",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/017.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/017_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1229,https://mediateka.ek.szte.hu/items/show/1229,"Szent-Györgyi Albert laboratóriumában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,"1980-as évek",,,színes,fénykép,11x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/018.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1230,https://mediateka.ek.szte.hu/items/show/1230,"Florida, Everglades National Park",,Manpower,,,"Amerikai Egyesült Államok, Florida, Everglades National Park",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/019.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/019_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1231,https://mediateka.ek.szte.hu/items/show/1231,"Betty Kasha és Szent-Györgyi Albert felesége, Marcia",,,,,"Amerikai Egyesült Államok",,,,"1980-as évek",,,színes,fénykép,13x9,,"Betty Kasha, Marcia Szent-Györgyi","7. album (Szent-Györgyi Albert)",,,,szgya-07-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/020.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/020_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1232,https://mediateka.ek.szte.hu/items/show/1232,"Florida, Everglades National Park",,,,,"Amerikai Egyesült Államok, Florida, Everglades National Park",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/021.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/021_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1233,https://mediateka.ek.szte.hu/items/show/1233,"Penzance Point",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,1955,,,színes,fénykép,8x6,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/022.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/022_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1234,https://mediateka.ek.szte.hu/items/show/1234,"Szent-Györgyi Albert az óceánparton",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/023.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1235,https://mediateka.ek.szte.hu/items/show/1235,"Florida, Everglades National Park",,,,,"Amerikai Egyesült Államok, Florida, Everglades National Park",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/024.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1236,https://mediateka.ek.szte.hu/items/show/1236,"Szent-Györgyi Albert laboratóriumában",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,11x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/025.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1237,https://mediateka.ek.szte.hu/items/show/1237,"Florida, Everglades National Park",,,,,"Amerikai egyesült Államok, Florida, Everglades National Park",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/026.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1238,https://mediateka.ek.szte.hu/items/show/1238,"Florida, Everglades National Park",,,,,"Amerikai Egyesült Államok, Florida, Everglades National Park",,,1977,,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/027.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1239,https://mediateka.ek.szte.hu/items/show/1239,"Florida, Everglades National Park",,,,,"Amerikai Egyesült Államok, Florida, Everglades National Park",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/028.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1240,https://mediateka.ek.szte.hu/items/show/1240,"Szent-Györgyi Albert a Brunel Laboratóriumban",,,,,"Nagy-Britannia, Anglia, London, Brunel Laboratory",,,,"1977. május",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/029.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/029_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1241,https://mediateka.ek.szte.hu/items/show/1241,"Szent-Györgyi Albert felesége és barátai körében",,,,,,,,,1982,,,színes,fénykép,9x13,,"Szent-Györgyi Albert, Marcia Szent-Györgyi","7. album (Szent-Györgyi Albert)",,,,szgya-07-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/030.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/030_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1242,https://mediateka.ek.szte.hu/items/show/1242,"Szent-Györgyi Albert hölgytársaságban",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/031.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1243,https://mediateka.ek.szte.hu/items/show/1243,"Szent-Györgyi Albert szakmai találkozón",,,,,Nagy-Britannia,,,1977,,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/032.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/032_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1244,https://mediateka.ek.szte.hu/items/show/1244,"Szent-Györgyi Albert szakmai találkozón",,,,,Nagy-Britannia,,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/033.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/033_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1245,https://mediateka.ek.szte.hu/items/show/1245,"Barátok, munkatársak",,,,,"Amerikai Egyesült Államok, Florida",,,,"1970-es évek",,,színes,fénykép,13x9,,"Mrs. Fox, Mrs. Abdulnur, Ronald Pethig, Herbert A. Pohl, Suheil F. Abdulnur, Sidney W. Fox","7. album (Szent-Györgyi Albert)",,,,szgya-07-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/034.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/034_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1246,https://mediateka.ek.szte.hu/items/show/1246,"Szent-Györgyi Albert az Everglades Nemzeti Parkban",,,,,"Amerikai Egyesült Államok, Florida, Everglades National Park",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/035.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1247,https://mediateka.ek.szte.hu/items/show/1247,"Szent-Györgyi Albert szakmai találkozón",,,,,Nagy-Britannia,,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/036.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/036_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
