﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18323,https://mediateka.ek.szte.hu/items/show/18323,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitójának közönsége",,,,,,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Karácsonyi Béla; Fonyó Antal; Zsoldos Ferenc; Gécseg Ferenc; Moholi Károly; Cserháti István; Csákány Béla; Grasselly Gyula","Egyetemi Képgyűjtemény",,,,sztegy-5157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Cserháti István,Fonyó Antal,Gécseg Ferenc,Grasselly Gyula,Karácsonyi Béla,Moholi Károly,Rektori Hivatal,Zsoldos Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5157.jpg,https://mediateka.ek.szte.hu/files/original/52651d15cc4e809cce97e781b6699d79.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18365,https://mediateka.ek.szte.hu/items/show/18365,"Rektori megbeszélés a Keleti Kabinet felavatásakor",,,,,,,,,"1987. október 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Schütz Ödön; Ligeti Lajos leánya; Zimonyi István","Egyetemi Képgyűjtemény",,,,sztegy-5263,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Ligeti Lajos leánya,Schütz Ödön,Zimonyi István",http://digit.bibl.u-szeged.hu/sztegy/photo/5263.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18411,https://mediateka.ek.szte.hu/items/show/18411,"Kitüntetéses doktorrá avatás",,,,,,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10x15 cm",,"Maróti Péter avatandó; Csákány Béla; Szendrei Ágnes avatandó","Egyetemi Képgyűjtemény",,,,sztegy-570,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Maróti Péter,Rektori Hivatal,Szendrei Ágnes",http://digit.bibl.u-szeged.hu/sztegy/photo/570.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18418,https://mediateka.ek.szte.hu/items/show/18418,"Ilku Pál megtekinti ""A szegedi egyetemi oktatás ötven éve"" című kiállítást","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla rektorhelyettes; Ilku Pál művelődésügyi miniszter; Tóth Károly orvos rektor; Márta Ferenc rektor; Havasi Zoltán Egyetemi Könyvtár igazgatója; Zallár Andor SZOTE Könyvtár igazgatója","Egyetemi Képgyűjtemény",,,,sztegy-5011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Havasi Zoltán,Ilku Pál,Márta Ferenc,Rektori Hivatal,Tóth Károly,Zallár Andor",http://digit.bibl.u-szeged.hu/sztegy/photo/5011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18477,https://mediateka.ek.szte.hu/items/show/18477,"Gratuláció díszdoktor avatáskor",,,,,,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Schafer, Fritz-Peter göttingeni kutató, díszdoktor","Egyetemi Képgyűjtemény",,,,sztegy-5057,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Fritz-Peter Schäfer,Rektori Hivatal,Szondi Ildikó",http://digit.bibl.u-szeged.hu/sztegy/photo/5057.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18483,https://mediateka.ek.szte.hu/items/show/18483,"Vendégek fogadása a rektori hivatalban",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Földvári László; Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Földvári László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5071.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18496,https://mediateka.ek.szte.hu/items/show/18496,"Ünnepség az egyetemen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla; Papp Ignác","Egyetemi Képgyűjtemény",,,,sztegy-5063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18499,https://mediateka.ek.szte.hu/items/show/18499,"Jubileumi kiállítás megnyitása",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5068,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5068.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18508,https://mediateka.ek.szte.hu/items/show/18508,"Díszdoktori székfoglaló előadás",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Szalay László dékán; Rédei László matematikus, díszdoktor; Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rédei László,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5066.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18513,https://mediateka.ek.szte.hu/items/show/18513,"Ünnepség az aulában",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Ilku Pál művelődésügyi miniszter; Csákány Béla rektorhelyettes; Szalay László dékán","Egyetemi Képgyűjtemény",,,,sztegy-5069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Ilku Pál,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5069.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
