﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2372,https://mediateka.ek.szte.hu/items/show/2372,"Ábrahám Ambrus",,,,"Általános Állattani és Biológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,5x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187688"" title=""Ábrahám Ambrus"">Ábrahám Ambrus</a><br />jelzet: EA A 1<br />leltári szám: XKEP 218",,"Egyetemi Arcképcsarnok",,,,abraham_ambrus,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/abraham_ambrus.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1767,https://mediateka.ek.szte.hu/items/show/1767,"Ábrahám György",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189296"">Ábrahám György</a><br />jelzet: EA A 3 <br />leltári szám: XKEP 254",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,abraham_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/abraham_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2373,https://mediateka.ek.szte.hu/items/show/2373,"Ács Gábor",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187689"">Ács Gábor</a><br />jelzet: EA A 4 <br />leltári szám: XKEP 220",,"Egyetemi Arcképcsarnok",,,,acs_gabor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ács Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/acs_gabor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2374,https://mediateka.ek.szte.hu/items/show/2374,"Ács Gábor",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,1984,,,fekete-fehér,"analóg fénykép","4,5 x 4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187689"">Ács Gábor</a><br />jelzet: EA A 5 ; EA A 6 <br />leltári szám: XKEP 221 ; XKEP 222",,"Egyetemi Arcképcsarnok",,,,acs_gabor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ács Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/acs_gabor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2375,https://mediateka.ek.szte.hu/items/show/2375,"Ágai Dezső",,,,"Pénzügyi Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187691"">Ágai Dezső</a><br />jelzet: EA A 7 <br />leltári szám: XKEP 223",,"Egyetemi Arcképcsarnok",,,,agai_dezso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágai Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/agai_dezso.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2376,https://mediateka.ek.szte.hu/items/show/2376,"Ágoston György",,,,"Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187692"">Ágoston György</a><br />jelzet: EA A 8 <br />leltári szám: XKEP 224",,"Egyetemi Arcképcsarnok",,,,agoston_gyorgy_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/agoston_gyorgy_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2377,https://mediateka.ek.szte.hu/items/show/2377,"Ágoston György",,,,"Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,4x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187692"">Ágoston György</a><br />jelzet: EA A 9 <br />leltári szám: XKEP 225",,"Egyetemi Arcképcsarnok",,,,agoston_gyorgy_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/agoston_gyorgy_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2378,https://mediateka.ek.szte.hu/items/show/2378,"Ágoston György",,,,"Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187692"">Ágoston György</a><br />jelzet: EA A 10 <br />leltári szám: XKEP 226",,"Egyetemi Arcképcsarnok",,,,agoston_gyorgy_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/agoston_gyorgy_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2379,https://mediateka.ek.szte.hu/items/show/2379,"Albert Sándor",,,,"Francia Nyelvi és Irodalmi Tanszék",,,,,,,,színes,"analóg fénykép","7,2x10,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187701"">Albert Sándor</a><br />jelzet: EA A 11 <br />leltári szám: XKEP 226",,"Egyetemi Arcképcsarnok",,,,albert_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/albert_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1768,https://mediateka.ek.szte.hu/items/show/1768,"Alföldi Lajos",,,,"Mikrobiológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","7x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189322"">Alföldi Lajos</a><br />jelzet: EA A 12 <br />leltári szám: XKEP 255",,"Egyetemi Arcképcsarnok",,,,alfoldi_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/alfoldi_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
