﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24976,https://mediateka.ek.szte.hu/items/show/24976,"Vizsga a Bölcsészettudományi Karon",,,,,Szeged,,,,"1978. január",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészettudományi Kar; Történeti Intézet","Egyetemi Képgyűjtemény",,,,szte_005_042_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_042_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24989,https://mediateka.ek.szte.hu/items/show/24989,"Ventilla Sándorné nyelvtanárnő orosz nyelvi lexika órát tart az Orosz Intézetben",,tudastar-189,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"12x18 cm",,"Bölcsészettudományi Kar; Orosz Intézet; Ventilla Sándorné nyelvtanár","Egyetemi Képgyűjtemény",,,,szte_005_069_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet,Ventilla Sándorné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_069_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24104,https://mediateka.ek.szte.hu/items/show/24104,"Vasúti Központi Leszámoló Hivatal, a Bölcsészettudomány Kar későbbi épülete",,,,,Szeged,,,,"1920-as évek",,,fekete-fehér,képeslap,"9x14 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_155,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_155.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17973,https://mediateka.ek.szte.hu/items/show/17973,"Ünnepség Mérei Gyula 75. születésnapján",,"3 db kép van",,,,,,,"1986. július 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Mikola Tibor; Anderle Ádám; Hegyi András; Varga Ilona; Szádeczky-Kardoss Samu","Egyetemi Képgyűjtemény",,,,sztegy-535,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bölcsészettudományi Kar,Hegyi András,Mikola Tibor,Szádeczky-Kardoss Samu,Varga Ilona",http://digit.bibl.u-szeged.hu/sztegy/photo/535.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17972,https://mediateka.ek.szte.hu/items/show/17972,"Ünnepség Mérei Gyula 75. születésnapján",,"3 db kép van",,,,,,,"1986. július 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Mérei Gyula; Mikola Tibor; Anderle Ádám; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,sztegy-534,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bölcsészettudományi Kar,Csákány Béla,Mérei Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/534.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24994,https://mediateka.ek.szte.hu/items/show/24994,"Történeti szeminárium a Bölcsészettudományi Karon",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Bölcsészettudományi Kar; Szántó Imre","Egyetemi Képgyűjtemény",,,,szte_005_079_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Szántó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_079_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17819,https://mediateka.ek.szte.hu/items/show/17819,"Történelem óra a Bölcsészettudományi Karon",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Szántó Imre","Egyetemi Képgyűjtemény",,,,sztegy-380,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Középkori Magyar Történeti Tanszék,Szántó Imre","http://digit.bibl.u-szeged.hu/sztegy/photo/380.jpg,https://mediateka.ek.szte.hu/files/original/b94c64a312c7e357c72b7ed2526f06ce.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19401,https://mediateka.ek.szte.hu/items/show/19401,"SZTE Tanulmányi és Információs Központ főbejárati frontja háttérben a Bölcsészettudományi Kar épületével",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-178,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_178.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19400,https://mediateka.ek.szte.hu/items/show/19400,"SZTE Tanulmányi és Információs Központ főbejárati frontja háttérben a Bölcsészettudományi Kar épületével",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-177,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_177.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19399,https://mediateka.ek.szte.hu/items/show/19399,"SZTE Tanulmányi és Információs Központ főbejárati frontja a Zászló utca felől",,"SZTE Tanulmányi és Információs Központ főbejárati frontja a Zászló utca felől háttérben a Bölcsészettudományi Kar épületével","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-176,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_176.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19413,https://mediateka.ek.szte.hu/items/show/19413,"SZTE Tanulmányi és Információs Központ Batthyány utca felőli sarka rálátással a Bölcsészettudományi Kar épületére",,"SZTE Tanulmányi és Információs Központ sarka a Bölcsészettudományi Kar épületével","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-190,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_190.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19417,https://mediateka.ek.szte.hu/items/show/19417,"SZTE Tanulmányi és Információs Központ - Zászló utca - Batthyány utca sarok",,"SZTE Tanulmányi és Információs Központ háttérben a Bölcsészettudományi Kar épületével","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-194,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_194.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19416,https://mediateka.ek.szte.hu/items/show/19416,"SZTE Tanulmányi és Információs Központ - Batthyány utca felőli front",,"SZTE Tanulmányi és Információs Központ háttérben a Bölcsészettudományi Kar épületével","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-193,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_193.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19415,https://mediateka.ek.szte.hu/items/show/19415,"SZTE Tanulmányi és Információs Központ - Batthyány utca felőli front
",,"SZTE Tanulmányi és Információs Központ háttérben a Bölcsészettudományi Kar épületével
","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-192,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_192.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19414,https://mediateka.ek.szte.hu/items/show/19414,"SZTE Tanulmányi és Információs Központ - Batthyány utca felőli front
",,"SZTE Tanulmányi és Információs Központ háttérben a Bölcsészettudományi Kar épületével","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_191.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24991,https://mediateka.ek.szte.hu/items/show/24991,"Sztálin emlékünnepély az Orosz Intézetben",,szte_005_075_web,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"13x18 cm",,"Bölcsészettudományi Kar; Orosz Intézet","Egyetemi Képgyűjtemény",,,,szte_005_074_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_074_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24990,https://mediateka.ek.szte.hu/items/show/24990,"Sztálin emlékünnepély az Orosz Intézetben",,szte_005_073_web,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"13x18 cm",,"Bölcsészettudományi Kar; Orosz Intézet","Egyetemi Képgyűjtemény",,,,szte_005_071_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_071_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18028,https://mediateka.ek.szte.hu/items/show/18028,"Szemináriumi kurzus a Bölcsészettudományi Kar Orosz Tanszékén",,,,,Szeged,,,,1962,,,színes,fénykép,"10x15 cm",,"H. Tóth Imre","Egyetemi Képgyűjtemény",,,,sztegy-591,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,H. Tóth Imre,Orosz Nyelvi és Irodalmi Tanszék","http://digit.bibl.u-szeged.hu/sztegy/photo/591.jpg,https://mediateka.ek.szte.hu/files/original/bd3a06dc9281ed97e24b1e58653585f0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17638,https://mediateka.ek.szte.hu/items/show/17638,"Szeminárium az Orosz Tanszéken",,"4 db kép van - duplum sztegy-591",,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,"H. Tóth Imre","Egyetemi Képgyűjtemény",,,,sztegy-197,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,H. Tóth Imre,Orosz Nyelvi és Irodalmi Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/197.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24963,https://mediateka.ek.szte.hu/items/show/24963,"Szegedi bölcsészhallgatók Wagner Richárd tanársegéd társaságában",,,,,Szeged,,,,1936,,,fekete-fehér,fénykép,"6x9 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Wagner Richárd tanársegéd","Egyetemi Képgyűjtemény",,,,szte_005_018_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Wagner Richárd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_018_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24962,https://mediateka.ek.szte.hu/items/show/24962,"Szegedi bölcsészhallgatók Wagner Richárd tanársegéd társaságában",,,,,Szeged,,,,1936,,,fekete-fehér,fénykép,"6x9 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Wagner Richárd tanársegéd","Egyetemi Képgyűjtemény",,,,szte_005_016_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Wagner Richárd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_016_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24966,https://mediateka.ek.szte.hu/items/show/24966,"Szegedi bölcsészhallgatók Koltay-Kastner Jenő nyilvános rendes tanár társaságában",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Koltay-Kastner Jenő nyilvános rendes tanár","Egyetemi Képgyűjtemény",,,,szte_005_024_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Koltay-Kastner Jenő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_024_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
