﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25024,https://mediateka.ek.szte.hu/items/show/25024,"Göncz Árpád átveszi díszdoktori oklevelét",,,,,Szeged,,,,"2002. május 14.",,,színes,fénykép,"10x15 cm",,"Mészáros Rezső rektor; Göncz Árpád korábbi köztársasági elnök, az SZTE korábbi oktatója","Egyetemi Képgyűjtemény",,,,szte_010_008_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Mészáros Rezső,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/95e09c3015786f6b9b6300a1643afd50.jpg,https://mediateka.ek.szte.hu/files/original/e5e801a0c6853e77a0476934d20164aa.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25022,https://mediateka.ek.szte.hu/items/show/25022,"Göncz Árpád a Szegedi Tudományegyetem díszdoktora",,,,,Szeged,,,,"2002. május 14.",,,színes,fénykép,"10x15 cm",,"Göncz Árpád korábbi köztársasági elnök","Egyetemi Képgyűjtemény",,,,szte_010_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/0e4a9225dedb3f68776a44391cb10636.jpg,https://mediateka.ek.szte.hu/files/original/1d35d247352d293b76799164648813cb.jpg,https://mediateka.ek.szte.hu/files/original/b33b9da1a90a9d065262720e60b1d927.jpg,https://mediateka.ek.szte.hu/files/original/8ee7fbcc30cb41431a41a34b938cb8af.jpg,https://mediateka.ek.szte.hu/files/original/f5067b0817658f0c155afd54b2c5358c.jpg,https://mediateka.ek.szte.hu/files/original/1f19afec43e0a4918606b2e9f6236e1a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24609,https://mediateka.ek.szte.hu/items/show/24609,"Leindler László matematikus átveszi a Széchenyi-díjat Göncz Árpád köztársasági elnöktől",,,,,Budapest,,,,"1992. március 15.",,,színes,fénykép,"8,5x13 cm",,"Balázs József dékánhelyettes; Serfőző Lajos rektorhelyettes; Hajdu Péter dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24291,https://mediateka.ek.szte.hu/items/show/24291,"Göncz Árpád köztársasági elnök és Mészáros Rezső rektor Geretovszky Zsolt aranygyűrűs doktoravatása után rendezett ebéd után",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Göncz Árpád köztársasági elnök; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,avatas_web_207,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Mészáros Rezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_207.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24290,https://mediateka.ek.szte.hu/items/show/24290,"Göncz Árpád köztársasági elnök és Mészáros Rezső rektor Geretovszky Zsolt aranygyűrűs doktoravatása után rendezett ebéden",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Göncz Árpád köztársasági elnök; Geretovszky Zsolt aranygyűrűs doktor; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,avatas_web_206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszky Zsolt,Göncz Árpád,Mészáros Rezső","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_206.jpg,https://mediateka.ek.szte.hu/files/original/1e9adc1d535874e39378d832363ca659.jpg,https://mediateka.ek.szte.hu/files/original/05ef0e16af2c7410e1205d01ba54a0b8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24289,https://mediateka.ek.szte.hu/items/show/24289,"Göncz Árpád köztársasági elnök és Bor Zsolt egyetemi tanár Geretovszky Zsolt aranygyűrűs doktoravatása után rendezett ebéden",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Göncz Árpád köztársasági elnök; Bor Zsolt egyetemi tanár","Egyetemi Képgyűjtemény",,,,avatas_web_199,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Göncz Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_199.jpg,https://mediateka.ek.szte.hu/files/original/e7a5ce12609ccb1683bddaa58040ba83.jpg,https://mediateka.ek.szte.hu/files/original/c6af5d94a26a5819171da537749a098a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24288,https://mediateka.ek.szte.hu/items/show/24288,"Göncz Árpád köztársasági elnök és az aranygyűrűs doktorrá avatott Geretovszky Zsolt ünnepi asztal mellett",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Tandori Károly professor emeritus; Göncz Árpád köztársasági elnök; Geretovszky Zsolt aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,avatas_web_198,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszky Zsolt,Göncz Árpád,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_198.jpg,https://mediateka.ek.szte.hu/files/original/ffc0aa455c5a40265ca228aae1072522.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24287,https://mediateka.ek.szte.hu/items/show/24287,"Göncz Árpád köztársasági elnök és az aranygyűrűs doktorrá avatott Geretovszky Zsolt ünnepi asztal mellett",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Tandori Károly professor emeritus; Bor Zsolt egyetemi tanár; Göncz Árpád köztársasági elnök; Geretovszky Zsolt aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,avatas_web_197,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Geretovszky Zsolt,Göncz Árpád,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_197.jpg,https://mediateka.ek.szte.hu/files/original/fe730d8b0827d926d770b85b1892155f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24286,https://mediateka.ek.szte.hu/items/show/24286,"Göncz Árpád köztársasági elnök köszönti az aranygyűrűs doktorrá avatott Geretovszky Zsoltot és családját",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Geretovszky Zsolt aranygyűrűs doktor; Göncz Árpád köztársasági elnök (háttal)","Egyetemi Képgyűjtemény",,,,avatas_web_196,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszky Zsolt,Göncz Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_196.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24285,https://mediateka.ek.szte.hu/items/show/24285,"Göncz Árpád köztársasági elnök és az aranygyűrűs doktorrá avatott Geretovszky Zsolt ünnepi asztal mellett",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Göncz Árpád köztársasági elnök; Geretovszky Zsolt aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,avatas_web_195,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszky Zsolt,Göncz Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_195.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
