﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3023,https://mediateka.ek.szte.hu/items/show/3023,"Mészöly Gedeon",,,,"Finnugor Nyelvészeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,meszoly_gedeon_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/meszoly_gedeon_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3024,https://mediateka.ek.szte.hu/items/show/3024,"Mészöly Gedeon",,,,"Finnugor Nyelvészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01206008"" target=""_blank"" rel=""noopener"">Mészöly Gedeon</a><br />jelzet: EA A 1098<br />leltári szám: XKEP 1315",,"Egyetemi Arcképcsarnok",,,,meszoly_gedeon_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/meszoly_gedeon_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3025,https://mediateka.ek.szte.hu/items/show/3025,"Mészöly Gedeon",,,,"Finnugor Nyelvészeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,meszoly_gedeon_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/meszoly_gedeon_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3026,https://mediateka.ek.szte.hu/items/show/3026,"Mészöly Gedeon",,,,"Finnugor Nyelvészeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,meszoly_gedeon_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/meszoly_gedeon_4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3498,https://mediateka.ek.szte.hu/items/show/3498,"Mészöly Gedeon",,dékán,,"Uralaltáji Tanszék; Finnugor Nyelvészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x11,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01206008"" target=""_blank"" rel=""noopener"">Mészöly Gedeon</a><br />jelzet: EA A 1097<br />leltári szám: XKEP 1314",,"Egyetemi Arcképcsarnok",,,,meszoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/meszoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17762,https://mediateka.ek.szte.hu/items/show/17762,"Mészöly Gedeon feleségével",,,,,,,,,"1920-as évek vége",,,fekete-fehér,fénykép,"9x12 cm",,"Mészöly Gedeon; Mészöly Gedeon felesége","Egyetemi Képgyűjtemény",,,,sztegy-324,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon,Mészöly Gedeon felesége",http://digit.bibl.u-szeged.hu/sztegy/photo/324.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17763,https://mediateka.ek.szte.hu/items/show/17763,"Mészöly Gedeon a ""Tótágas"" főszereplőivel",,,,,,,,,1927-05-27,,,fekete-fehér,fénykép,"9x12 cm",,"Mészöly Gedeon","Egyetemi Képgyűjtemény",,,,sztegy-325,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/sztegy/photo/325.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17764,https://mediateka.ek.szte.hu/items/show/17764,"Mészöly Gedeon családja körében",,,,,,,,,"1930-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Mészöly Gedeon; Mészöly Laura; Mészöly Gedeon felesége; ifj. Mészöly Gedeon; Mészöly Dezső","Egyetemi Képgyűjtemény",,,,sztegy-326,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ifj. Mészöly Gedeon,Mészöly Dezső,Mészöly Gedeon,Mészöly Gedeon felesége,Mészöly Laura",http://digit.bibl.u-szeged.hu/sztegy/photo/326.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17765,https://mediateka.ek.szte.hu/items/show/17765,"Mészöly Gedeon",,,,,,,,,"1920-as évek vége",,,fekete-fehér,fénykép,"9x12 cm",,"Mészöly Gedeon","Egyetemi Képgyűjtemény",,,,sztegy-327,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/sztegy/photo/327.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17767,https://mediateka.ek.szte.hu/items/show/17767,"Előadás az aulában",,"4 db kép van","Liebmann Béla",,,,,,1952,,,fekete-fehér,fénykép,"9x14 cm",,"Tettamanti Béla; Polner Ödön; Kiss Árpád; Mészöly Gedeon","Egyetemi Képgyűjtemény",,,,sztegy-329,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Árpád,Mészöly Gedeon,Polner Ödön,Rektori Hivatal,Tettamanti Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/329.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
