﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17826,https://mediateka.ek.szte.hu/items/show/17826,"A rektor fogadja a greifswaldi egyetem rektorát",,"7 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor; Greifswaldi egyetem rektora","Egyetemi Képgyűjtemény",,,,sztegy-388,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/388.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18315,https://mediateka.ek.szte.hu/items/show/18315,"A szegedi egyetemek vezetői",,,"Siflis József",,,,,,1965,,,fekete-fehér,fénykép,"12x18 cm",,"Szőkefalvi-Nagy Béla dékán; Halász Előd dékán; Kemenes Béla dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Szontágh Ferenc dékán; Novák István dékán","Egyetemi Képgyűjtemény",,,,sztegy-5282,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Novák István,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5282.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18978,https://mediateka.ek.szte.hu/items/show/18978,"A Szervetlen és Analitikai Kémiai Tanszék munkatársainak csoportfelvétele az intézet Dóm térre néző teraszán, 1953-ban",,"Háttérben a Fogadalmi templom tornya",,,Szeged,,,,1953,,,fekete-fehér,fénykép,,"Dr. Király Dezső ajándéka","Ülnek balról: 3. Csányi László; 4. Szabó Zoltán Gábor; 7. Huhn Péter; 8. Gál Dezső;  Hátsó sorban állnak balról: 1. Király Dezső; 9. Bartha Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-197,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha Lajos,Csányi László,Gál Dezső,Huhn Péter,Király Dezső,Szabó Zoltán Gábor",https://mediateka.ek.szte.hu/files/original/c7d34be248669bc106d5c7a616e2c1e5.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17475,https://mediateka.ek.szte.hu/items/show/17475,"Aranydiplomák átadása",,,,,,,,,"1965. szeptember 13.",,,fekete-fehér,fénykép,"9x14 cm",,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/041.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17477,https://mediateka.ek.szte.hu/items/show/17477,"Aranydiplomák átadása",,,,,,,,,"1965. szeptember 13.",,,fekete-fehér,fénykép,"9x14 cm",,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/042.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17478,https://mediateka.ek.szte.hu/items/show/17478,"Az egyetem rektora és a dékánok",,,,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/043.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18455,https://mediateka.ek.szte.hu/items/show/18455,"Az egyetem rektora köszönti a díszdiplomásokat",,,"Siflis József",,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-5292,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/5292.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18419,https://mediateka.ek.szte.hu/items/show/18419,"Az egyetem vezető a József Attila szobor felavatásakor",,,"Liebmann Béla",,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Szabó Zoltán rektor; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-5276,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor,Szobor - József Attila,Szoboravatás - József Attila,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5276.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17626,https://mediateka.ek.szte.hu/items/show/17626,"Az egyetem vezetői",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor; Fodor Géza rektorhelyettes; Szauder József dékán","Egyetemi Képgyűjtemény",,,,sztegy-184,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor,Szauder József",http://digit.bibl.u-szeged.hu/sztegy/photo/184.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17925,https://mediateka.ek.szte.hu/items/show/17925,"Az Egyetem vezetői",,"2 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x12 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-488,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/488.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
