﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3343,https://mediateka.ek.szte.hu/items/show/3343,"Szőkefalvi Nagy Gyula",,,,"Geometriai Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,szokefalvi_nagy_gyula_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi Nagy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szokefalvi_nagy_gyula_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3344,https://mediateka.ek.szte.hu/items/show/3344,"Szőkefalvi Nagy Gyula",,,,"Geometriai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9,1x12,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220239"" target=""_blank"" rel=""noopener"">Szőkefalvi Nagy Gyula</a><br />jelzet: EA A 1637<br />leltári szám: XKEP 1849",,"Egyetemi Arcképcsarnok",,,,szokefalvi_nagy_gyula_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi Nagy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szokefalvi_nagy_gyula_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17451,https://mediateka.ek.szte.hu/items/show/17451,"Szőkefalvi Nagy Gyula feleségével",,,,,,,,,,,,,fénykép,,,"Szőkefalvi Nagy Gyula; Szőkefalvi Nagy Gyuláné","Egyetemi Képgyűjtemény",,,,sztegy-szokefalvi_id_feleseggel,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi Nagy Gyula,Szőkefalvi Nagy Gyuláné",http://digit.bibl.u-szeged.hu/sztegy/photo/szokefalvi_id_feleseggel.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18225,https://mediateka.ek.szte.hu/items/show/18225,"Szőkefalvi Nagy Gyula családjával",,,,,,,,,"1930-as évek",,,,fénykép,,,"Szőkefalvi Nagy Gyula; Szőkefalvi Nagy Gyuláné; Szőkefalvi-Nagy Béla; Szőkefalvi Nagy Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-szokefalvi_csalad,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi Nagy Gyula,Szőkefalvi Nagy Gyuláné,Szőkefalvi Nagy Zoltán,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/szokefalvi_csalad.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18230,https://mediateka.ek.szte.hu/items/show/18230,"Szőkefalvi Nagy Gyula és felesége",,,,,,,,,"1940-es évek eleje",,,,fénykép,,,"Szőkefalvi Nagy Gyula; Szőkefalvi Nagy Gyuláné","Egyetemi Képgyűjtemény",,,,sztegy-szokefalvi_id_feleseggel2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi Nagy Gyula,Szőkefalvi Nagy Gyuláné",http://digit.bibl.u-szeged.hu/sztegy/photo/szokefalvi_id_feleseggel2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18231,https://mediateka.ek.szte.hu/items/show/18231,"Szőkefalvi Nagy Gyula",,,,,,,,,,,,,fénykép,,,"Szőkefalvi Nagy Gyula","Egyetemi Képgyűjtemény",,,,sztegy-szokefalvi_id,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi Nagy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/szokefalvi_id.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18415,https://mediateka.ek.szte.hu/items/show/18415,"Matematkusok a König Gyula érem átadásán",,,,,,,,,1942,,,fekete-fehér,fénykép,,,"Fejér Lipót; Riesz Frigyes; Szőkefalvi Nagy Gyula; Szőkefalvi-Nagy Béláné Moldoványi Jolán; Moldoványi Gáborné; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-szokefalvi_konig,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,Moldoványi Gáborné,Riesz Frigyes,Szőkefalvi Nagy Gyula,Szőkefalvi-Nagy Béla,Szőkefalvi-Nagy Béláné Moldoványi Jolán",http://digit.bibl.u-szeged.hu/sztegy/photo/szokefalvi_konig.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18628,https://mediateka.ek.szte.hu/items/show/18628,"Szőkefalvi-Nagy Béla kitüntetéses doktorrá avatása",,,,,,,,,"1937. november 9.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi Nagy Gyula (háttérben); Szőkefalvi-Nagy Béla; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-294,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Szőkefalvi Nagy Gyula,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/294.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18912,https://mediateka.ek.szte.hu/items/show/18912,"Szőkefalvi Nagy Gyula matematikus feleségével és két fiával: Zoltánnal és a szintén matematikus Bélával",,"1939-1940 és 1945-1953 között a szegedi egyetem Geometriai Intézetének professzora, akadémikus",,,,,,,,,,fekete-fehér,fénykép,,,"Szőkefalvi Nagy Gyula; Szőkefalvi Nagy Zoltán; Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-128,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi Nagy Gyula,Szőkefalvi Nagy Zoltán,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_128.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18913,https://mediateka.ek.szte.hu/items/show/18913,"Matematikusok a König Gyula érem átadásán",,"Alsó sor (balról jobbra): Fejér Lipót, akadémikus; Riesz Frigyes, a Matematikai Szeminárium igazgatója; Szőkefalvi Nagy Gyula. 
Felső sor: Szőkefalvi-Nagy Béláné Moldoványi Jolán, Moldoványi Gáborné, Szőkefalvi-Nagy Béla",,,Szeged,,,,1942,,,fekete-fehér,fénykép,,,"Fejér Lipót; Riesz Frigyes; Szőkefalvi Nagy Gyula; Szőkefalvi-Nagy Béláné Moldoványi Jolán; Moldoványi Gáborné; Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-129,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,Moldoványi Gáborné,Riesz Frigyes,Szőkefalvi Nagy Gyula,Szőkefalvi-Nagy Béla,Szőkefalvi-Nagy Béláné Moldoványi Jolán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_129.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
