﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24307,https://mediateka.ek.szte.hu/items/show/24307,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán (háttal); Szabó Zoltán rektor (háttal); Elekes Mária doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_243,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elekes Mária,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_243.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24306,https://mediateka.ek.szte.hu/items/show/24306,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x13 cm",,"Rektori Hivatal; Kemenes Béla dékán; Szabó Zoltán rektor; Szauder József dékán","Egyetemi Képgyűjtemény",,,,avatas_web_241,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_241.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24284,https://mediateka.ek.szte.hu/items/show/24284,"Nappali tagozaton végzett jogászok doktoravatási ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_193,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_193.jpg,https://mediateka.ek.szte.hu/files/original/6182748c755581d3c69ab75e23f4d9dd.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24283,https://mediateka.ek.szte.hu/items/show/24283,"Nappali tagozaton végzett jogászok doktoravatási ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal; Fodor Géza rektor (háttal)","Egyetemi Képgyűjtemény",,,,avatas_web_191,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_191.jpg,https://mediateka.ek.szte.hu/files/original/fb9466787a8ca61775cedc88b7087c8a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24282,https://mediateka.ek.szte.hu/items/show/24282,"Doktoravató ünnepi szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal; Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,avatas_web_189,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_189.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24281,https://mediateka.ek.szte.hu/items/show/24281,"Nappali tagozaton végzett jogászok doktoravatási ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_188,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_188.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24280,https://mediateka.ek.szte.hu/items/show/24280,"Nappali tagozaton végzett jogászok doktoravatási ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_187,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_187.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24279,https://mediateka.ek.szte.hu/items/show/24279,"Nappali tagozaton végzett jogászok doktoravatási ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_186,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_186.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24278,https://mediateka.ek.szte.hu/items/show/24278,"Nappali tagozaton végzett jogászok doktoravatási ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24277,https://mediateka.ek.szte.hu/items/show/24277,"Antalffy György rektor átadja a kitüntetéses doktori oklevelet Kemenes László jogásznak",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Losonczi Pál az Elnöki Tanács elnöke; Kemenes László doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_180,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kemenes László,Kovács István - jogász,Losonczi Pál,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_180.jpg,https://mediateka.ek.szte.hu/files/original/8e938c8f9d514305f8a9d077cb52da1d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24276,https://mediateka.ek.szte.hu/items/show/24276,"Kitüntetéses doktoravató ünnepi tanácsülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_179,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_179.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24275,https://mediateka.ek.szte.hu/items/show/24275,"Antalffy György rektor átadja a kitüntetéses doktori oklevelet Csizmás József jogásznak",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Antalffy György rektor; Losonczi Pál az Elnöki Tanács elnöke; Csizmás József doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_178,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csizmás József,Losonczi Pál,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_178.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24274,https://mediateka.ek.szte.hu/items/show/24274,"Antalffy György rektor fogadja Losonczi Pált az Elnöki Tanács elnökét a kitüntetéses doktoravatáson",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Tandori Károly dékán; Antalffy György rektor; Rácz János rektorhelyettes; Krajkó Gyula rektorhelyettes; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,avatas_web_174,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Krajkó Gyula,Losonczi Pál,Rácz János,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_174.jpg,https://mediateka.ek.szte.hu/files/original/4d7b3d010553bda1f5dd2b2daabc6ba4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24273,https://mediateka.ek.szte.hu/items/show/24273,"Antalffy György rektor fogadja Losonczi Pált az Elnöki Tanács elnökét az egyetem épülete előtt",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Antalffy György rektor; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,avatas_web_173,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Losonczi Pál,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_173.jpg,https://mediateka.ek.szte.hu/files/original/7ff142f787678058c3bdd371e872674e.jpg,https://mediateka.ek.szte.hu/files/original/2205ee96d8796ad1eb2117130edba892.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24272,https://mediateka.ek.szte.hu/items/show/24272,"Losonczi Pál az Elnöki Tanács elnöke, a kitüntetéses doktoravatás díszvendége",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,avatas_web_170,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Losonczi Pál,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_170.jpg,https://mediateka.ek.szte.hu/files/original/d9a3dff18923ac8d69d1d64741996f1a.jpg,https://mediateka.ek.szte.hu/files/original/3d0cae73697c730e02ce8048b2260fba.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24271,https://mediateka.ek.szte.hu/items/show/24271,"Maróti Péter fizikus és Szendrei Ágnes matematikus kitüntetéses doktorjelöltek az avatóünnepségen",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Maróti Péter fizikus doktorjelölt; Szendrei Ágnes matematikus doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_169,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maróti Péter,Rektori Hivatal,Szendrei Ágnes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_169.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24270,https://mediateka.ek.szte.hu/items/show/24270,"Kitüntetéses doktoravató ünnepi tanácsülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1977. május 9.",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_168,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_168.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24269,https://mediateka.ek.szte.hu/items/show/24269,"Harmat Márta és Vass István kitüntetéses avatandó doktorok",,,,,Szeged,,,,"1977. június 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Harmat Márta doktorjelölt; Vass István doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_166,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmat Márta,Rektori Hivatal,Vass István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_166.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24268,https://mediateka.ek.szte.hu/items/show/24268,"Cseterki Lajos, az Elnöki Tanács titkára gratulál Vass István kitüntetéses doktornak",,,,,Szeged,,,,"1977. június 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Cseterki Lajos az Elnöki Tanács titkára; Vass István doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_163,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cseterki Lajos,Rektori Hivatal,Vass István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_163.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24267,https://mediateka.ek.szte.hu/items/show/24267,"Cseterki Lajos, az Elnöki Tanács titkára gratulál Harmat Márta kitüntetéses doktornak",,,,,Szeged,,,,"1977. június 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Cseterki Lajos az Elnöki Tanács titkára; Harmat Márta doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_162,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cseterki Lajos,Harmat Márta,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_162.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24266,https://mediateka.ek.szte.hu/items/show/24266,"Harmat Márta és Vass István kitüntetéses avatandó doktorok",,,,,Szeged,,,,"1977. június 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Harmat Márta doktorjelölt; Vass István doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_161,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmat Márta,Rektori Hivatal,Vass István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_161.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24265,https://mediateka.ek.szte.hu/items/show/24265,"Cseterki Lajos, az Elnöki Tanács titkára megérkezik a kitüntetéses doktoravatásra",,,,,Szeged,,,,"1977. június 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Antalffy György rektor (háttal); Rácz János rektorhelyettes; Cseterki Lajos az Elnöki Tanács titkára","Egyetemi Képgyűjtemény",,,,avatas_web_159,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cseterki Lajos,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_159.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24264,https://mediateka.ek.szte.hu/items/show/24264,"Harmat Márta és Vass István kitüntetéses avatandó doktorok",,,,,Szeged,,,,"1977. június 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Harmat Márta doktorjelölt; Vass István doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_158,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmat Márta,Rektori Hivatal,Vass István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_158.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24263,https://mediateka.ek.szte.hu/items/show/24263,"Kitüntetéses doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,"1977. június 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_157.jpg,https://mediateka.ek.szte.hu/files/original/b5987e1bacba260b30f5962032871907.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24262,https://mediateka.ek.szte.hu/items/show/24262,"Straub F. Brunó frissen avatott díszdoktor köszöntése az egyetem dísztermében",,,,,Szeged,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán (takarásban); Straub F. Brunó SZBK főigazgató; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_154,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_154.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24261,https://mediateka.ek.szte.hu/items/show/24261,"Radics Katalin az MSZMP KB osztályvezetője egyetemi fórumot tart a rektori hivatal dísztermében",,,,,Szeged,,,,"1987. február",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Radics Katalin MSZMP KB osztályvezetője; Nagy Lajos tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,avatas_web_153,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Lajos,Radics Katalin,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_153.jpg,https://mediateka.ek.szte.hu/files/original/17713aba55c80381d81a8e681202ad7b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24260,https://mediateka.ek.szte.hu/items/show/24260,"Díszdoktoravató ünnepi szenátusülés közönsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_145,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_145.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
