﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19739,https://mediateka.ek.szte.hu/items/show/19739,"Utolsó felvétel Klebelsberg Kunóról","Hidegkút, vihar után letört fűzfa előtt",,"Czvek Gyula (Magyar Filmiroda)",,Pesthidegkút,,,,1932,,,fekete-fehér,fénykép,"18x17 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_031.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_031_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19724,https://mediateka.ek.szte.hu/items/show/19724,"Tisza István miniszterelnöksége alatt megbeszélés a teraszon",,,,,"Miniszterelnökség terasza",,,,"1910-es évek",,,fekete-fehér,fénykép,"8x11 cm",,"Sándor János belügyminiszter; Tisza István miniszterelnök; Hazai Samu honvédelmi miniszter; [állnak] Balogh Jenő  igazságügy-miniszter; Perényi Zsigmond belügyi államtitkár; Drasche-Lázár Alfréd sajtófőnök; báró Burián István király személye körüli miniszter; [T.I.-al szemben ül] Némethy Károly miniszteri osztálytanácsos; Teleszky János pénzügyminiszter; gr. Klebelsberg Kuno politikai államtitkár; gr. Tisza Istvánné","Klebelsberg album (1. mappa)",,,,klebelsberg-016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Jenő,Burián István,Drasche-Lázár Alfréd,Hazai Samu,Klebelsberg Kuno,Némethy Károly,Perényi Zsigmond,Sándor János,Teleszky János,Tisza István,Tisza Istvánné","https://mediateka.ek.szte.hu/files/original/7e8ffd2a496d6621009f54a60c253d62.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_016_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19731,https://mediateka.ek.szte.hu/items/show/19731,"Szent István-napi körmenet",,,"Gárdonyi Testvérek (Budapest)",,,,,,,,,fekete-fehér,fénykép,"11,5x17,5 cm; 17,5x23 cm",,"gr. Klebelsberg Kuno; József főherceg (klebelsberg_023_02 sz. képen)","Klebelsberg album (2. mappa)",,,,klebelsberg-023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_023.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_023_h.jpg,https://mediateka.ek.szte.hu/files/original/60ed133e35614f9f424dbf1479baa335.jpg,https://mediateka.ek.szte.hu/files/original/3a6d511f12e3f0641974f277752a600c.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
18316,https://mediateka.ek.szte.hu/items/show/18316,"Séta a városban",,,,,,,,,1930,,,fekete-fehér,fénykép,"14x17 cm",,"Klebelsberg Kuno kultuszminiszter; József főherceg","Egyetemi Képgyűjtemény",,,,sztegy-5319,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/5319.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19716,https://mediateka.ek.szte.hu/items/show/19716,"Magyar csoport kirándulása Pompeibe",,"1927. március, Nápoly, Hotel Excelsior
Felirat a fénykép versóján: ""Nápoly 1927""",,,Nápoly,,,,"1927. március",,,fekete-fehér,fénykép,"17x23 cm",,"gr. Klebelsberg Kuno; gr. Klebelsberg Kunoné Botka Sarolta; Gerevich Tibor; Palló Imre","Klebelsberg album (1. mappa)",,,,klebelsberg-009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerevich Tibor,Klebelsberg Kuno,Klebelsberg Kunoné,Palló Imre","https://mediateka.ek.szte.hu/files/original/a23f0355d2a6727ec3c2ebbb544e6e6c.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_009_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19730,https://mediateka.ek.szte.hu/items/show/19730,"Magyar Biológiai Kutatóintézetet alapkőletétele Tihanyban",,"Felirat a fénykép versóján: "" Tihany felavatás"" ; ""1h az Est sürgős mára!""",,,Tihany,,,,"1926. augusztus 25.",,,fekete-fehér,fénykép,"13,5x11 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_022.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_022_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19750,https://mediateka.ek.szte.hu/items/show/19750,"Klebelsberg Kunóról készült szobor leleplezése a bécsi Collegium Hungaricumban",,,,"Paczó Pál",Bécs,,,,"1934. január 22.",,,fekete-fehér,fénykép,"8,5x6 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno,Szobor - Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_042.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19737,https://mediateka.ek.szte.hu/items/show/19737,"Klebelsberg Kuno portréja Dienes Jánostól háttérben a sárospataki várral",,"Felirat a fénykép alatt: ""Az eredeti életnagyságú festményt a Sárospataki református, angol internátusában helyezte el halhatatlan emlékű nagy újraalkotója kegyeletes emlékezetére, elmondhatatlan örök hálája jeléül. A Főiskola megbízásából Farkasfalvi Farkas Géza egyházkerületi és főiskolai főgondnok.""",,"Dienes János",Sárospatak,,,,1933,,,fekete-fehér,fénykép,"24x18 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_029_01.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_029_02.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_029_03.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19749,https://mediateka.ek.szte.hu/items/show/19749,"Klebelsberg Kuno portré"," Ferenczy Valér festménye","Felirat a sajtófotó alján: ""Gróf Klebelsberg Kuno arcképe, amelyet a berlini Collegium Hungaricum  részére festett Ferenczy Valér festőművész""",,"Ferenczy Valér",Berlin,,,"1935. január 20.",,,,fekete-fehér,sajtófotó,"15x10 cm","Pesti Napló","gr. Klebelsberg Kuno","Klebelsberg album (3. mappa)",,,,klebelsberg-041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_041.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
25028,https://mediateka.ek.szte.hu/items/show/25028,"Klebelsberg Kuno mint a kormányzó képviselőjének jelenlétében Klug Mária Margit orvostudományi, Goltner Dénes Lajos és Lányi János jogtudományi doktorjelöltek sub auspiciis gubernatoris doktorrá avatása",,"Klug Mária Margit az első sub auspiciis kitüntetéssel doktorrá avatott nő Magyarországon","Jelfy Gyula",,Szeged,,,,"1928. december 17.",,,fekete-fehér,fénykép,"12x17 cm","Dézsi Lajos hagyaték","Glattfelder Gyula megyéspüspök; vitéz Kubinyi Pál altábornagy; Somogyi Szilveszter polgármester; gróf Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,img20210715_16122361_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glattfelder Gyula,Klebelsberg Kuno,Kubinyi Pál,Rektori Hivatal,Somogyi Szilveszter","https://mediateka.ek.szte.hu/files/original/d0c71b73b35c4f28d9e70bf0b00aabac.jpg,https://mediateka.ek.szte.hu/files/original/33ff102313e2c5dc9d3f34a797f7020f.jpg","Still Image","Dézsi Lajos hagyaték",1,0
