﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2408,https://mediateka.ek.szte.hu/items/show/2408,"Bálint Alajos",,,,"Régészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190771"" target=""_blank"" rel=""noopener"">Bálint Alajos</a><br />Jelzet: EA A 53<br />Leltári szám: XKEP 271<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190771"" target=""_blank"" rel=""noopener""></a>",,"Egyetemi Arcképcsarnok",,,,balint_alajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Alajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balint_alajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2409,https://mediateka.ek.szte.hu/items/show/2409,"Bálint Erzsébet / Várkonyi Zoltánné",,,,"Optikai és Kvantumelektronikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190775"" target=""_blank"" rel=""noopener"">Bálint Erzsébet</a><br /><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190775"" target=""_blank"" rel=""noopener""> </a>Jelzet: AE A 54<br />Leltári szám: XKEP 272",,"Egyetemi Arcképcsarnok",,,,balint_erzsebet_varkonyi_zoltanne,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Várkonyi Zoltánné Bálint Erzsébet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balint_erzsebet_varkonyi_zoltanne.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1777,https://mediateka.ek.szte.hu/items/show/1777,"Bálint Gábor Sándor",,,,"Ideg- és Elmegyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,4x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190777"" target=""_blank"" rel=""noopener"">Bálint Gábor Sándor</a> <br />Jelzet: EA A 55 <br />Leltári szám: XKEP 273",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek
",,,,balint_gabor_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balint_gabor_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2410,https://mediateka.ek.szte.hu/items/show/2410,"Bálint Imre",,,,"Fizikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,4x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190773"" target=""_blank"" rel=""noopener"">Bálint Imre</a> <br />jelzet: EA A 56 <br />leltári szám: XKEP 270",,"Egyetemi Arcképcsarnok",,,,balint_imre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balint_imre.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1778,https://mediateka.ek.szte.hu/items/show/1778,"Bálint Nagy István",,"551, Orvostörténész, m. tanár",,Fül-Orr-Gégeklinika,,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190793"" target=""_blank"" rel=""noopener"">Bálint Nagy István</a> <br />jelzet: EA A 58 <br />leltári szám: XKEP 280",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,balint_nagy_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balint_nagy_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2411,https://mediateka.ek.szte.hu/items/show/2411,"Bálint Sándor",,,,"Néprajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190790"" target=""_blank"" rel=""noopener"">Bálint Sándor</a><br />jelzet: EA A 57<br />leltári szám: XKEP 276",,"Egyetemi Arcképcsarnok",,,,balint_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balint_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1779,https://mediateka.ek.szte.hu/items/show/1779,"Baló József",,"352, SZOTE, egy. tanár, Kórbonctan",,"Kórbonctani és Kórszövettani Intézet",,,,,,,,fekete-fehér,fénykép,"8x11 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190807"" target=""_blank"" rel=""noopener"">Baló József</a><br />jelzet: EA A 59<br />leltári szám: XKEP 291",,"Egyetemi Arcképcsarnok
Szegedi Tudományegyetem Általános Orvostudományi Kar Szent-Györgyi Orvos- és Gyógyszerésztudományi Centrum Bőrgyógyászati és Allergológiai Klinika",,,,balo_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balo_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2412,https://mediateka.ek.szte.hu/items/show/2412,"Balog István",,,,"Gazdasági Igazgatóság",,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190792"" target=""_blank"" rel=""noopener"">Balog István</a> <br />Jelzet: EA A 61 <br />Leltári szám: XKEP 279",,"Egyetemi Arcképcsarnok",,,,balog_istvan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balog_istvan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2413,https://mediateka.ek.szte.hu/items/show/2413,"Balog István",,,,"Gazdasági Igazgatóság",,,,,,,,fekete-fehér,"analóg fénykép","4,5x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190792"" target=""_blank"" rel=""noopener"">Balog István</a><br />jelzet: EA A 60<br />leltári szám: XKEP 294",,"Egyetemi Arcképcsarnok",,,,balog_istvan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balog_istvan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1780,https://mediateka.ek.szte.hu/items/show/1780,"Balogh Ádám",,8485,,"Sebészeti Klinika",,,,,,,,színes,"analóg fénykép","6,6x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190791"" target=""_blank"" rel=""noopener"">Balogh Ádám</a><br />Jelzet: EA A 63<br />Leltári szám: XKEP 278",,"Egyetemi Arcképcsarnok",,,,balogh_adam_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_adam_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1781,https://mediateka.ek.szte.hu/items/show/1781,"Balogh Ádám",,1768,,"Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg  fénykép","6,5x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190791"" target=""_blank"" rel=""noopener"">Balogh Ádám</a> <br />Jelzet: EA A 62 <br />Leltári szám: XKEP 277",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,balogh_adam_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_adam_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2414,https://mediateka.ek.szte.hu/items/show/2414,"Balogh Artúr",,,,"Kolozsvári Egyetem Államjogi Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,balogh_artur,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Artúr",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_artur.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2415,https://mediateka.ek.szte.hu/items/show/2415,"Balogh Elemér",,,,"Jogtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190789"" target=""_blank"" rel=""noopener"">Balogh Elemér</a> <br />Jelzet: EA A 64<br />Leltári szám: XKEP 275",,"Egyetemi Arcképcsarnok",,,,balogh_elemer,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_elemer.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1782,https://mediateka.ek.szte.hu/items/show/1782,"Balogh Ernő",,"351, ny. r. tanár",,"Kórbonctani és Kórszövettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190787"" target=""_blank"" rel=""noopener"">Balogh Ernő</a><br />Jelzet: EA A 65<br />Leltári szám: XKEP 274",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fénykép",,,,balogh_erno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_erno.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2403,https://mediateka.ek.szte.hu/items/show/2403,"Balogh Kálmán",,,,"Földtani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10,4x14,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190795"" target=""_blank"" rel=""noopener"">Balogh Kálmán</a><br />Jelzet: EA A 67<br />Leltári szám: XKEP 282",,"Egyetemi Arcképcsarnok",,,,balogh_kalman_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Kálmán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balagh_kalman_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2416,https://mediateka.ek.szte.hu/items/show/2416,"Balogh Kálmán",,,,"Földtani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10,2x14,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190795"" target=""_blank"" rel=""noopener"">Balogh Kálmán</a><br />Jelzet: EA A 66<br />Leltári szám: XKEP 281",,"Egyetemi Arcképcsarnok",,,,balogh_kalman_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Kálmán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_kalman_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1783,https://mediateka.ek.szte.hu/items/show/1783,"Balogh Tibor",,,,"Filozófiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,2x3,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190798"" target=""_blank"" rel=""noopener"">Balogh Tibor</a><br />Jelzet: EA A 68, EA A 69<br />Leltári szám: XKEP 283, XKEP 284",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Központi intézetes",,,,balogh_tibor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_tibor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2417,https://mediateka.ek.szte.hu/items/show/2417,"Balogh Tibor",,,,"Filozófia Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190798"" target=""_blank"" rel=""noopener"">Balogh Tibor</a><br />Jelzet: EA A 70<br />Leltári szám: XKEP 285",,"Egyetemi Arcképcsarnok",,,,balogh_tibor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_tibor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2418,https://mediateka.ek.szte.hu/items/show/2418,"Balogh Tibor",,,,"Filozófia Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","7x11,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190798"" target=""_blank"" rel=""noopener"">Balogh Tibor</a><br />Jelzet: EA A 71<br />Leltári szám: XKEP 286",,"Egyetemi Arcképcsarnok",,,,balogh_tibor_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_tibor_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1784,https://mediateka.ek.szte.hu/items/show/1784,"Baltás Béla",,43,,"Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,8 cm",,"<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190801"" target=""_blank"" rel=""noopener"">Baltás Béla</a><br />Jelzet: EA A 72<br />Leltári szám: XKEP 287","Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,baltas_bela,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/baltas_bela.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2419,https://mediateka.ek.szte.hu/items/show/2419,"Bán Miklós",,,,"Fizikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190804"" target=""_blank"" rel=""noopener"">Bán Miklós</a><br />Jelzet: EA A 73<br />Leltári szám: XKEP 288",,"Egyetemi Arcképcsarnok",,,,ban_miklos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bán Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ban_miklos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2420,https://mediateka.ek.szte.hu/items/show/2420,"Bán Miklós",,,,"Fizikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190804"" target=""_blank"" rel=""noopener"">Bán Miklós</a><br />Jelzet: EA A 74<br />Leltári szám: XKEP 289",,"Egyetemi Arcképcsarnok",,,,ban_miklos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bán Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ban_miklos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1785,https://mediateka.ek.szte.hu/items/show/1785,"Banga Ilona",,"442, m. tanár",,"Orvosi Vegytani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","9x13,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190806"" target=""_blank"" rel=""noopener"">Banga Ilona</a><br />Jelzet: EA A 75<br />Leltári szám: XKEP 290",,"Egyetemi Arcképcsarnok",,,,banga_ilona,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/banga_ilona.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2421,https://mediateka.ek.szte.hu/items/show/2421,"Banner János",,,,"Régiségtudományi Tanszék",,,,,,,,fekete-fehér,"fénykép negatívja",,"<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190809"" target=""_blank"" rel=""noopener"">Banner János</a><br />Jelzet: EA A 77<br />Leltári szám: XKEP 293",,"Egyetemi Arcképcsarnok",,,,banner_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/banner_janos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3473,https://mediateka.ek.szte.hu/items/show/3473,"Banner János",,dékán,,"Régiségtudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190809"" target=""_blank"" rel=""noopener"">Banner János</a><br />Jelzet: EA A 76<br />Leltári szám: XKEP 292",,"Egyetemi Arcképcsarnok",,,,banner,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/banner.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1786,https://mediateka.ek.szte.hu/items/show/1786,"Bános Alajos",,"443, 901, 1971. febr. m. tanár, Gyermek Kl.",,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg  fénykép","10x14,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190813"" target=""_blank"" rel=""noopener""> </a><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT011908133"" target=""_blank"" rel=""noopener"">Bános Alajos</a> <br />Jelzet: EA A 78 <br />Leltári szám: XKEP 295",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,banos_alajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/banos_alajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2422,https://mediateka.ek.szte.hu/items/show/2422,"Bánréti Zoltán",,,,"Általános Nyelvészeti Tanszék",,,,,,,,színes,"analóg fénykép","12,8x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190816"" target=""_blank"" rel=""noopener"">Bánréti Zoltán</a><br />Jelzet: EA A 79<br />Leltári szám: XKEP 296",,"Egyetemi Arcképcsarnok",,,,banreti_zoltan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bánréti Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/banreti_zoltan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2423,https://mediateka.ek.szte.hu/items/show/2423,"Bánrévy Gábor",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x4,5 cm",,"<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190824"" target=""_blank"" rel=""noopener"">Bánrévy Gábor</a> <br />Jelzet: EA A 80 <br />Leltári szám: XKEP 298","Egyetemi Arcképcsarnok",,,,banrevy_gabor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bánrévy Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/banrevi_gabor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2424,https://mediateka.ek.szte.hu/items/show/2424,"Bánsági Tamás",,,,"MTA Reakciókinetikai Tanszéki Kutatócsoport",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190827"" target=""_blank"" rel=""noopener"">Bánsági Tamás</a><br />jelzet: EA A 81<br />leltári szám: XKEP 297",,"Egyetemi Arcképcsarnok",,,,bansagi_tamas,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bánsági Tamás",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bansagi_gabor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
