﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27016,https://mediateka.ek.szte.hu/items/show/27016,"Érdekességek az őstörténetből",,"Kristó Gyula (történész, JATE) előadása. Az előadás a magyar őstörténeti kutatások nem kanonizált irányzatairól (pl. sumér-magyar nyelvrokonság) szól.",,"Kristó Gyula",,,Szeged,,"1992. október 21",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/114_129_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/115_130_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
25077,https://mediateka.ek.szte.hu/items/show/25077,"A felszabadulás 40. évfordulójára rendezett ünnepségen Kristó Gyula rektor Jó tanuló - jó sportoló, Jó tanuló - jó népművelő kitüntetéseket ad át",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Jó tanuló — jó sportoló: Benyhe Mária (V. földrajz—történelem); Énekes Béla (II. matematikus); Jó tanuló — jó népművelő: Dénes Györgyi (IV. orosz—angol); Laukó Emőke (V. földrajz-geológia); Török Viktória (IV. jog)","Egyetemi Képgyűjtemény",,,,szte_028_015_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/0f722d45187455693ffcbf5bf53df2e8.jpg,https://mediateka.ek.szte.hu/files/original/fd4cea730da966bbc62fa6d47ee83ece.jpg,https://mediateka.ek.szte.hu/files/original/245317fa85c067ac133a1cdf72e2aa80.jpg,https://mediateka.ek.szte.hu/files/original/d98098bbe636c60cc8d27e818c92ffdb.jpg,https://mediateka.ek.szte.hu/files/original/abdf4f336302adbe4f7ff4e4fc149127.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25075,https://mediateka.ek.szte.hu/items/show/25075,"A felszabadulási emlékünnepségen az egyetem vezetői megkoszorúzzák József Attila szobrát születésének 80. évfordulóján",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László rektorhelyettes; Perjési László pártbizottság képviselője; Kozma József KISZ tit­kár; Szigeti Lajos Sándor egyetemi adjunktus; Kocsondi András egyetemi docens; Kristó Gyula rektor; Gruber László nyulamazott egyetemi adjunktus","Egyetemi Képgyűjtemény",,,,szte_028_040_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gruber László,Kocsondi András,Kozma József,Kristó Gyula,Leindler László,Perjési László,Szigeti Lajos Sándor,Szobor - József Attila","https://mediateka.ek.szte.hu/files/original/39f6a7486a82f695d992f810b4facb3c.jpg,https://mediateka.ek.szte.hu/files/original/7af90a6da3e310aa43cfd23bab0bd34b.jpg,https://mediateka.ek.szte.hu/files/original/5a24352efcd0985dbf641240a56add30.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25059,https://mediateka.ek.szte.hu/items/show/25059,"Kristó Gyula az egyetem frissen megválasztott rektora Korcsog András államtitkár jelenlétében jubileumi diplomákat ad át",,,,,Szeged,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x18 cm",,"Korcsog András Művelődési Minisztérium államtitkár, Kristó Gyula rektor;  Krajkó Gyula rektorhelyettes; Tahy Jenő (gyémántdiploma);  Hunyadi János (gyémántdiploma); Urbán Jánosné; Juhász Antal; Devich Andor; Jeges Károly; Danczkai Győző; Tajthy Kálmánné; Szontagh Laios; Szabó József; Ritter Miklós; Lengyel János; Koppány Gyula; Karamán Ferenc; Györgyei Béla; Gosztonyi Pál; Füsti Molnár Anna; Dalló Gyula; Bottka Sándor; Bordács Miklós; Balázs István ","Egyetemi Képgyűjtemény",,,,szte_025_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korcsog András,Krajkó Gyula,Kristó Gyula,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/21b492cce830557e4bff4cc7dbaeb559.jpg,https://mediateka.ek.szte.hu/files/original/266d3055dc4d40f1e7bcb17e86b615f3.jpg,https://mediateka.ek.szte.hu/files/original/e85477f8faeb7d24ff809aaf72874e36.jpg,https://mediateka.ek.szte.hu/files/original/7c2d7813ebc39fa575f8b6d2f6fb8200.jpg,https://mediateka.ek.szte.hu/files/original/9ce89bc6207f1934f8512b314f318099.jpg,https://mediateka.ek.szte.hu/files/original/f2f573b6e5e6018234c5bc2b71649e00.jpg,https://mediateka.ek.szte.hu/files/original/eee010e55d468d2f758d1fe7f3d58a5d.jpg,https://mediateka.ek.szte.hu/files/original/db23f20d883d64c42fd382d6fccb9a88.jpg,https://mediateka.ek.szte.hu/files/original/85975170aaf33942ff2cb27a2b9ea537.jpg,https://mediateka.ek.szte.hu/files/original/182495714473baae73b28b20cfef1977.jpg,https://mediateka.ek.szte.hu/files/original/afccccaf708994b4207083f4e62b17c7.jpg,https://mediateka.ek.szte.hu/files/original/3613c4d18e5b56f0d074d3bcabcdaae5.jpg,https://mediateka.ek.szte.hu/files/original/5c5961d7b10333b0489db9d453900b6f.jpg,https://mediateka.ek.szte.hu/files/original/c3f3cd783685c8ed1aa7047f0fef7416.jpg,https://mediateka.ek.szte.hu/files/original/d04b6634e7e7a18d29a258b2bb9f9e4e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25026,https://mediateka.ek.szte.hu/items/show/25026,"Jugoszláv delegáció a József Attila Tudományegyetemen",,,,,Szeged,,,,"1984. május 28-29.",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Krajkó Gyula rektorhelyettes; Slavko Carić (Belgrádi Egyetem); Sátai Pál (Szabadkai Egyetem); Zoran Stojanović (Újvidéki Egyetem)","Egyetemi Képgyűjtemény",,,,szte_020_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula,Kristó Gyula","https://mediateka.ek.szte.hu/files/original/f71d7cac322e4fa8f24769abdc95f77d.jpg,https://mediateka.ek.szte.hu/files/original/cf6e7d2684d1076cf1a22ee2e7cf44c5.jpg,https://mediateka.ek.szte.hu/files/original/21c1670165e73e3c96ae6bb4cffab8fd.jpg,https://mediateka.ek.szte.hu/files/original/14952178352d8e7ce1ac2342c9791a14.jpg,https://mediateka.ek.szte.hu/files/original/25def3e685b37bf47fe25f92dbe7d7f6.jpg,https://mediateka.ek.szte.hu/files/original/e95f29836a08f9873e38c75e26633175.jpg,https://mediateka.ek.szte.hu/files/original/0d2add656410cd8e7227e032adb3fdb0.jpg,https://mediateka.ek.szte.hu/files/original/38e6b14b5adb883f320b42e3911d3723.jpg,https://mediateka.ek.szte.hu/files/original/c98bcb313544193e4f5c0b4148b83708.jpg,https://mediateka.ek.szte.hu/files/original/5d9d2346946a1325b9fe7c8f91afd385.jpg,https://mediateka.ek.szte.hu/files/original/0770c346862d004c0d9baba902015a72.jpg,https://mediateka.ek.szte.hu/files/original/47485fa47f88fe6d82ba856db51c0b0d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24928,https://mediateka.ek.szte.hu/items/show/24928,"Caracasi egyetemi oktatók fogadása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1983. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Anderle Ádám egyetemi docens; Kristó Gyula rektor; Amelia Bustillos egyetemi tanár (háttal); Brito Figueroa egyetemi tanár; Krajkó Gyula tudományos rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_002_034_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bustillos,Anderle Ádám,Brito Figueroa,Krajkó Gyula,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_034_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24927,https://mediateka.ek.szte.hu/items/show/24927,"A József Attila Tudományegyetem pártbizottsága fogadja Csikós-Nagy Béla államtitkárt",,,,,Szeged,,,,"1984. február 2.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Krajkó Gyula rektorhelyettes; Kristó Gyula rektor; Csikós-Nagy Béla államtitkár; Nagy Lajos egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_002_032_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikós-Nagy Béla,Krajkó Gyula,Kristó Gyula,Nagy Lajos,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_032_web.jpg,https://mediateka.ek.szte.hu/files/original/9cee9a573b71ea5463698ed5b82fcb37.jpg,https://mediateka.ek.szte.hu/files/original/518c994e23e60fb78194704368d3598a.jpg,https://mediateka.ek.szte.hu/files/original/8aba9c37cbafbbe85b6d486fcdc1f103.jpg,https://mediateka.ek.szte.hu/files/original/11f621e3461238e912abb2b7c5e16796.jpg,https://mediateka.ek.szte.hu/files/original/16756ab29ef0f8c12a5d7d9bd0e81d65.jpg,https://mediateka.ek.szte.hu/files/original/a5e11db910f6f72723cb3bd6ccc625f3.jpg,https://mediateka.ek.szte.hu/files/original/42a9f625a0dd4e6dfd01f3f3e3c5ddbb.jpg,https://mediateka.ek.szte.hu/files/original/bdb253f7924a3812b74748ff99359f8e.jpg,https://mediateka.ek.szte.hu/files/original/eb1992f2898507ef2a2263f8cd8a3970.jpg,https://mediateka.ek.szte.hu/files/original/a7138f8d439fcee5f88aeccbaa0ea8ce.jpg,https://mediateka.ek.szte.hu/files/original/cb8f03edad7e8d942a47a6af0ca02908.jpg,https://mediateka.ek.szte.hu/files/original/08631ed517e9f99b6c964b3327bba3a0.jpg,https://mediateka.ek.szte.hu/files/original/61abd1e52bc4e49b32c6a8b908647883.jpg,https://mediateka.ek.szte.hu/files/original/a716fb03de471b99ab5471db84df423c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24926,https://mediateka.ek.szte.hu/items/show/24926,"A József Attila Tudományegyetem vendége Köpeczi Béla művelődési miniszter",,,,,Szeged,,,,"1984. február 29.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Köpeczi Béla művelődési miniszter; Kristó Gyula rektor; Győri Imre Országos Közművelődési Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_002_030_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Horuczi László,Köpeczi Béla,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_030_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24920,https://mediateka.ek.szte.hu/items/show/24920,"Egyetemi ünnepség a felszabadulás 39. évfordulóján",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Mikola Tibor dékán; Kristó Gyula rektor; Horuczi László szakszervezeti tanács elnöke; Csákány Béla MSZMP titkár; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_002_016_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Horuczi László,Kozma József,Kristó Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_016_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24877,https://mediateka.ek.szte.hu/items/show/24877,"Tanévnyitó ünnepség az egyetemen",,,,,Szeged,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Csákány Béla MSZMP titkár; Veres József dékán; Korom Mihály az MSZMP KB titkára; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_001_160_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Horuczi László,Korom Mihály,Kozma József,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_160_web.jpg,https://mediateka.ek.szte.hu/files/original/4cdf5d5d0dd9c3014a179b67ff801be5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
