﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24534,https://mediateka.ek.szte.hu/items/show/24534,"Kisújszállás, Szeged, Philadelphia, Mainz - A megértés vágya : beszélgetés Dr. Karikó Katalinnal, a University of Pennsylvania biokémikus professzorával, a BioNTech alelnökével",,"A Dugonics Társaság (Szeged)  ""Város és a vírus"" előadássorozat nyolcadik programja",,"Házigazda: Dr. Csendes Tibor, egyetemi tanár, a Dugonics Társaság alelnöke
Beszélgetőtárs: Dr. Géczi János, biológus, író, költő, kultúrtörténész","Pennsylvania (Egyesült Államok); Szeged",,,,"2021. március 9.",magyar,,,mozgókép,,"Dugonics Társaság (Szeged)","Karikó Katalin biokémikus egyetemi tanár, University of Pennsylvania, BioNTech alelnöke","Egyetemi Videógyűjtemény",,,,online_beszelgetes_Dr_Kariko_Katalin_biokemikussal,"A Dugonics Társaság (Szeged) engedélyével.","Dugonics Társaság (Szeged)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csendes Tibor,Dugonics Társaság,Géczi János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/0ff0fd784e0c0c068b47cad53973ab65.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24536,https://mediateka.ek.szte.hu/items/show/24536,"Kisújszállás, Szeged, Philadelphia, Mainz - A megértés vágya : 1. rész a Dr. Karikó Katalinnal, a University of Pennsylvania biokémikus professzorával, a BioNTech alelnökével folytatott beszélgetésből","A Szegedi Biológiai Központban (SZBK) töltött évek : 1978-1982","Részletek a Dugonics Társaság (Szeged) ""Város és a vírus"" előadássorozat nyolcadik programjából",,"Házigazda: Dr. Csendes Tibor, egyetemi tanár, a Dugonics Társaság alelnöke
Beszélgetőtárs: Dr. Géczi János, biológus, író, költő, kultúrtörténész","Pennsylvania (Egyesült Államok); Szeged",,,,"2021. március 9.",magyar,,,"mozgókép (mp4)",,"Dugonics Társaság (Szeged)","Karikó Katalin biokémikus egyetemi tanár, University of Pennsylvania, BioNTech alelnöke","Egyetemi Videógyűjtemény",,,,Kariko1_1978_SZBK,"A Dugonics Társaság (Szeged) engedélyével.","Dugonics Társaság (Szeged)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csendes Tibor,Dugonics Társaság,Géczi János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/1cd5c312ac3e90af1c839c69a4360116.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24537,https://mediateka.ek.szte.hu/items/show/24537,"Kisújszállás, Szeged, Philadelphia, Mainz - A megértés vágya : 2. rész a Dr. Karikó Katalinnal, a University of Pennsylvania biokémikus professzorával, a BioNTech alelnökével folytatott beszélgetésből","Kezdeti hatások : gyermekkor és az 1960-as évek","Részletek a Dugonics Társaság (Szeged) ""Város és a vírus"" előadássorozat nyolcadik programjából",,"Házigazda: Dr. Csendes Tibor, egyetemi tanár, a Dugonics Társaság alelnöke
Beszélgetőtárs: Dr. Géczi János, biológus, író, költő, kultúrtörténész","Pennsylvania (Egyesült Államok); Szeged",,,,"2021. március 9.",magyar,,,"mozgókép (mp4)",,"Dugonics Társaság (Szeged)","Karikó Katalin biokémikus egyetemi tanár, University of Pennsylvania, BioNTech alelnöke","Egyetemi Videógyűjtemény",,,,Kariko2_kezdeti_hatások,"A Dugonics Társaság (Szeged) engedélyével.","Dugonics Társaság (Szeged)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csendes Tibor,Dugonics Társaság,Géczi János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/dbe14b2a4138de54a210bf91632f52a8.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24538,https://mediateka.ek.szte.hu/items/show/24538,"Kisújszállás, Szeged, Philadelphia, Mainz - A megértés vágya : 3. rész a Dr. Karikó Katalinnal, a University of Pennsylvania biokémikus professzorával, a BioNTech alelnökével folytatott beszélgetésből","Tanítványok, kollégák","Részletek a Dugonics Társaság (Szeged) ""Város és a vírus"" előadássorozat nyolcadik programjából",,"Házigazda: Dr. Csendes Tibor, egyetemi tanár, a Dugonics Társaság alelnöke
Beszélgetőtárs: Dr. Géczi János, biológus, író, költő, kultúrtörténész","Pennsylvania (Egyesült Államok); Szeged",,,,"2021. március 9.",magyar,,,"mozgókép (mp4)",,"Dugonics Társaság (Szeged)","Karikó Katalin biokémikus egyetemi tanár, University of Pennsylvania, BioNTech alelnöke","Egyetemi Videógyűjtemény",,,,Kariko3_tanitvanyok_kollegak,"A Dugonics Társaság (Szeged) engedélyével.","Dugonics Társaság (Szeged)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csendes Tibor,Dugonics Társaság,Géczi János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/739e211d424d270113515dee89b68d76.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24539,https://mediateka.ek.szte.hu/items/show/24539,"Kisújszállás, Szeged, Philadelphia, Mainz - A megértés vágya : 4. rész a Dr. Karikó Katalinnal, a University of Pennsylvania biokémikus professzorával, a BioNTech alelnökével folytatott beszélgetésből",Koncentráció,"Részletek a Dugonics Társaság (Szeged) ""Város és a vírus"" előadássorozat nyolcadik programjából",,"Házigazda: Dr. Csendes Tibor, egyetemi tanár, a Dugonics Társaság alelnöke
Beszélgetőtárs: Dr. Géczi János, biológus, író, költő, kultúrtörténész","Pennsylvania (Egyesült Államok); Szeged",,,,"2021. március 9.",magyar,,,"mozgókép (mp4)",,"Dugonics Társaság (Szeged)","Karikó Katalin biokémikus egyetemi tanár, University of Pennsylvania, BioNTech alelnöke","Egyetemi Videógyűjtemény",,,,Kariko4_koncentracio,"A Dugonics Társaság (Szeged) engedélyével.","Dugonics Társaság (Szeged)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő,Csendes Tibor,Dugonics Társaság,Géczi János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/5ff369bb11d4b3d63c4884a9c98fe9a0.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24540,https://mediateka.ek.szte.hu/items/show/24540,"Karikó Katalin a fiatal kutatónő",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,1980_Kariko_Szeged,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Szegedi Biológiai Kutatóközpont",https://mediateka.ek.szte.hu/files/original/a5e716e89a8c628539e1596d5b2d57a6.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
24544,https://mediateka.ek.szte.hu/items/show/24544,"Karikó Katalin az amerikai  Uniformed Services University of the Health Sciences - USUHS (Bethesda) laboratóriumában.",,,,,"Maryland  (Egyesült Államok)",,,,1989,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,kariko_katalin_1989,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/d5d608a77f24fe4335302f65f61663a9.jpg,https://mediateka.ek.szte.hu/files/original/c77dca296e01225b3cf8b1dcd0d780bc.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24545,https://mediateka.ek.szte.hu/items/show/24545,"Karikó Katalin kisújszállási osztályának gimnáziumi tablója","A kisújszállási Móricz Zsigmond Gimnázium 1969-1973 évfolyama",,,,Kisújszállás,,,,1973,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin gimnáziumi tanuló","Egyetemi Képgyűjtemény",,,,"1973_IV_B tabló Móricz Zsigmond Gimnázium IV.b","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b7961bed5d6b33794625d3395763fc01.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24546,https://mediateka.ek.szte.hu/items/show/24546,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1977. december 3.",,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/3bdd0e77943e35e298f7b5274d79754c.jpg,https://mediateka.ek.szte.hu/files/original/48cb1e7abe763066330aa1b62cbe1b86.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24547,https://mediateka.ek.szte.hu/items/show/24547,"Karikó Katalin szegedi tömegközlekedési bérlete",,,,,Szeged,,,,1984,magyar,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Buszberlet KK 1985 junius","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b9a7d72d383245d6d9d949e4cdb03837.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
