﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19838,https://mediateka.ek.szte.hu/items/show/19838,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Leindler László; Németh József (szemüveges); Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_029.jpg,"Still Image","Tandori Károly hagyaték",1,0
19839,https://mediateka.ek.szte.hu/items/show/19839,"Csoportkép a Bolyai Intézet épülete előtt Szőkefalvi-Nagy Béla köszöntése alkalmára","Szőkefalvi-Nagy Béla 70 éves",,,,Szeged,,,,"1983. július 27.",,,fekete-fehér,fénykép,"19x12 cm","Tandori Károly hagyaték","Czédli Gábor; Szalay István; Szőkefalvi-Nagy Béla; Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czédli Gábor,Leindler László,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_030.jpg,"Still Image","Tandori Károly hagyaték",1,0
19843,https://mediateka.ek.szte.hu/items/show/19843,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"11x15 cm","Tandori Károly hagyaték","Leindler László;  Németh József (szemüveges); Németh Józsefné (mellette); ...; Tandori Károlyné; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_034.jpg,"Still Image","Tandori Károly hagyaték",1,0
20391,https://mediateka.ek.szte.hu/items/show/20391,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Ásványtani, Geokémiai és Kőzettani Tanszék; Leindler László; Csákány Béla; Varga Károly; Becsei József; Hetényi Magdolna","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_040,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Becsei József,Csákány Béla,Hetényi Magdolna,Leindler László,Varga Károly",https://mediateka.ek.szte.hu/files/original/a6300a1804314999bb85289f698105c2.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20392,https://mediateka.ek.szte.hu/items/show/20392,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Molnár Béla; Mészáros Rezső; Telegdy Gyula; Leindler László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Leindler László,Mészáros Rezső,Molnár Béla,Telegdy Gyula",https://mediateka.ek.szte.hu/files/original/3275fc00230b620c2b6244332e584d29.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20427,https://mediateka.ek.szte.hu/items/show/20427,"Díszoklevelek átadása a Rektori Hivatal aulájában",,,,,Szeged,,,,"2003. szeptember 12.",,,színes,fénykép,"10x15 cm
","Zsoldos Ferenc hagyaték","Első sor: Zsoldos Ferenc; Leindler László; Szente Magdolna; Bor Zsolt; Czédli Gábor - Második sor: Molnár Árpád; Kiss Tamás; Erdőhelyi András; Visy Csaba; Maróti Péter","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Czédli Gábor,Erdőhelyi András,Kiss Tamás,Leindler László,Maróti Péter,Molnár Árpád,Szente Magdolna,Visy Csaba,Zsoldos Ferenc","https://mediateka.ek.szte.hu/files/original/555cd87d0675d452545abf86fe5d3b34.jpg,https://mediateka.ek.szte.hu/files/original/455fab559a303bfe3606f48511c67ac4.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
21291,https://mediateka.ek.szte.hu/items/show/21291,"Tandori Károly köszöntése a Bolyai Intézetben",,"Tandori Károly nyugdíjba vonulása alkalmából rendezett ünnepség",,,Szeged,,,,1995,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/04dc38c0f5572525acecd8c7554edfea.jpg,"Still Image","Tandori Károly hagyaték",1,0
21304,https://mediateka.ek.szte.hu/items/show/21304,"Haár Alfréd konferencia a Műszaki Egyetemen",,,,,Budapest,,,,"1985. augusztus 12.",,,színes,fénykép,"8x12 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly; Császár Ákos","Egyetemi Képgyűjtemény",,,,tandori_web_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Császár Ákos,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/7ca44fad14efc79e928a17a0389a0bd1.jpg,"Still Image","Tandori Károly hagyaték",1,0
21305,https://mediateka.ek.szte.hu/items/show/21305,"Leindler László megnyitója a Műszaki Egyetem Haár Alfréd tudományos konferenciáján",,,,,Budapest,,,,"1985. augusztus 12.",,,színes,fényes,"8x12 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/14d5203cee6bb6fba5bfc79340fdd743.jpg,"Still Image","Tandori Károly hagyaték",1,0
21307,https://mediateka.ek.szte.hu/items/show/21307,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"1985. augusztus 23.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Krisztin Tibor; Németh József; Varga Antal; Horváth Jánosné; Leindler László; Tandori Károly; Szőkefalvi-Nagy Béla; Nagy Péter; Szalay István; Horváth Lajos; ...; Csörgő Sándor","Egyetemi Képgyűjtemény",,,,tandori_web_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csörgő Sándor,Horváth Jánosné,Horváth Lajos,Krisztin Tibor,Leindler László,Nagy Péter,Németh József,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly,Varga Antal","https://mediateka.ek.szte.hu/files/original/c206d79690f03e9abcfeff8855be65b7.jpg,https://mediateka.ek.szte.hu/files/original/1f02b4d91c4a9c0d8c9020ade0eb6acf.jpg","Still Image","Tandori Károly hagyaték",1,0
