﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24706,https://mediateka.ek.szte.hu/items/show/24706,"Karikó Katalin és csoporttársai növénytani terepgyakorlatra indulnak",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról); Gulyás Sándor egyetemi docens; József Attila Tudományegyetem; Növénytani Tanszék","Egyetemi Képgyűjtemény",,,,"Gulyas Sandor 1974 terep gyakorlat","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulyás Sándor,Karikó Katalin,Növénytani Tanszék,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/3e604b5b51e2db3fded58e3d70bdea3e.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
24707,https://mediateka.ek.szte.hu/items/show/24707,"Karikó Katalin a Herman Ottó Kollégium diákrendezvényén",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"Herman kolesz 1976","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/6b5fc88d1f360bddb3995efcbc007d5f.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
24708,https://mediateka.ek.szte.hu/items/show/24708,"Karikó Katalin és Boros Imre egyetemi terepgyakorlaton",,,,,"Csongrád megye",,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató; Boros Imre egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"Karikó Kati és Boros Imre","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boros Imre,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d248637b76aa369ea50ebeff27157386.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24709,https://mediateka.ek.szte.hu/items/show/24709,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,"Csongrád megye",,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról harmadik)","Egyetemi Képgyűjtemény",,,,Tábortűznél,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/ec7234518c0da55645e8d117e9b95fea.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24710,https://mediateka.ek.szte.hu/items/show/24710,"Karikó Katalin kislányként",,,,,Kisújszállás,,,,1957,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kislányként, labdával","Egyetemi Képgyűjtemény",,,,"kariko_katalin_kezdeti_evek_004
","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/19209efe851c5949eb6ab66e58066b9f.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24711,https://mediateka.ek.szte.hu/items/show/24711,"Karikó Katalin kislányként",,,,,Kisújszállás,,,,1960,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kislányként, profilkép masnival, labdával","Egyetemi Képgyűjtemény",,,,"kariko_katalin_kezdeti_evek_003
","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/cb4bdc338e41c722cfdd581d91431faa.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24712,https://mediateka.ek.szte.hu/items/show/24712,"Karikó Katalin kutatólaboratóriuma a Pennsylvániai Egyetem Stemmler épületében",,,,,Philadelphia,,,,2013,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"my lab 2013-1","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/bce255f6ea7fe3acd351cf8948d6e701.JPG,https://mediateka.ek.szte.hu/files/original/2c6eb627f757eb75ca04402c71682996.JPG,https://mediateka.ek.szte.hu/files/original/2715e58480941d421204ebd75c62e860.JPG,https://mediateka.ek.szte.hu/files/original/437d1484298be313432f7af65c5d1e2c.JPG,https://mediateka.ek.szte.hu/files/original/a1097f23d4f014335cd85ae7a9f7ea30.jpg,https://mediateka.ek.szte.hu/files/original/18028b15d26b6fbc14762734d3cdaebe.jpg,https://mediateka.ek.szte.hu/files/original/15a52626618d3d484d74a77ab8d40d5b.jpg,https://mediateka.ek.szte.hu/files/original/1aff2e8a8f0456e1917c7f5f89a29d03.jpg,https://mediateka.ek.szte.hu/files/original/ef9eb3171757fbf241ee90045629aca2.JPG,https://mediateka.ek.szte.hu/files/original/3b7ed85cb8a3f41f69cc202d1d68376e.jpg,https://mediateka.ek.szte.hu/files/original/b87aa9e6c6fb1980e6c62b63a0e910d5.JPG,https://mediateka.ek.szte.hu/files/original/df62ebd39e9e60741c190bab042a01f2.jpg,https://mediateka.ek.szte.hu/files/original/cd833cc2a7cb4098b29ca2b902c4a426.JPG,https://mediateka.ek.szte.hu/files/original/6a735ed4ca805ee2f678cb3045245503.JPG,https://mediateka.ek.szte.hu/files/original/16b53017f0359f5f55409f7d3df5d5b0.JPG,https://mediateka.ek.szte.hu/files/original/1dbb2698558e76001bf53077cb572640.JPG,https://mediateka.ek.szte.hu/files/original/6e022aa9d4697f3241b47fe203b86538.jpg,https://mediateka.ek.szte.hu/files/original/380ea8ce813a29c9c3a446a462f096e1.JPG,https://mediateka.ek.szte.hu/files/original/eeb86cf3feba679c3a129c05115c8c4b.JPG,https://mediateka.ek.szte.hu/files/original/bae804cc64ae4e3c21ad972504af8ce3.JPG,https://mediateka.ek.szte.hu/files/original/9a898d788fd8c5449d05bc510d986cef.JPG,https://mediateka.ek.szte.hu/files/original/16acea98a0b29a38690780a62d2ee1b2.JPG,https://mediateka.ek.szte.hu/files/original/f2a6e5c4ce7e74eb4df71c73ce5e0e3a.JPG,https://mediateka.ek.szte.hu/files/original/b073f563774d2ac3eef5ecfff116cfd6.jpg,https://mediateka.ek.szte.hu/files/original/ee3607c37900fe75884226f5bb2bb916.JPG,https://mediateka.ek.szte.hu/files/original/3f064c6ac14511194b7ec387ba43337f.jpg,https://mediateka.ek.szte.hu/files/original/cb61954f7ef400146838b6306cc9a5f3.jpg,https://mediateka.ek.szte.hu/files/original/a2585e2f14a6f41628cbdcd577748d8d.JPG,https://mediateka.ek.szte.hu/files/original/ab557858a15412dc1cf3cc1dbfdb50a6.JPG,https://mediateka.ek.szte.hu/files/original/014f22e3a418f515b66bf32adf9bf107.jpg,https://mediateka.ek.szte.hu/files/original/c3ed8e78bd6d31f2d942300e9f230a15.JPG,https://mediateka.ek.szte.hu/files/original/38e7930f2d1e523aba022e0528978a56.jpg,https://mediateka.ek.szte.hu/files/original/d460379aefb5e70d495108f6ab7cd79d.JPG,https://mediateka.ek.szte.hu/files/original/b338c65b9af3b1f131ee9210ca0e0d4c.jpg,https://mediateka.ek.szte.hu/files/original/a5247588d3234b28dfe837b16404c27b.jpg,https://mediateka.ek.szte.hu/files/original/e4fb959d928b03982d2e262e32009de5.jpg,https://mediateka.ek.szte.hu/files/original/a2d1de43ec60a7b6c7520df967ff8226.JPG,https://mediateka.ek.szte.hu/files/original/e10558bc3e0b325912d2a309ad26dcc2.JPG,https://mediateka.ek.szte.hu/files/original/e85707ef9d6c7fa94133b518ede14514.JPG,https://mediateka.ek.szte.hu/files/original/8d1ea0e8f258bc4bb48a6bf2f0d54877.JPG,https://mediateka.ek.szte.hu/files/original/145d9b2f91d9293ec6150815dbd6be92.jpg,https://mediateka.ek.szte.hu/files/original/9cb42cd1fbb573d4da8b079fc2bb23e4.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
24714,https://mediateka.ek.szte.hu/items/show/24714,"Karikó Katalin kutatólaboratóriuma a Pennsylvániai Egyetem Stemmler épületében",,,,,Philadelphia,,,,2013,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"my lab 2013-29","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/a315c0c6b6afcab72905c122e48bbdb8.JPG,https://mediateka.ek.szte.hu/files/original/7d2c8fa5cf29c24899a6517a02c57316.jpg,https://mediateka.ek.szte.hu/files/original/9e41e1adfe49e4c545a5848a4f91091e.JPG,https://mediateka.ek.szte.hu/files/original/ebe99d787bd2a759bf3249b62a91e72c.jpg,https://mediateka.ek.szte.hu/files/original/ccf069df8048eda44dee9dbc51400d37.JPG,https://mediateka.ek.szte.hu/files/original/16c51d38da23896e35932827f93f4572.jpg,https://mediateka.ek.szte.hu/files/original/c0a5dd9c1f3bc7b84622ac54e85ee0a6.jpg,https://mediateka.ek.szte.hu/files/original/29f4d8d4d07522b971dfca89df5460fe.jpg,https://mediateka.ek.szte.hu/files/original/ca304e93dede3fd865e23e3621bd55b5.JPG,https://mediateka.ek.szte.hu/files/original/b00a0e3ae6837ac0c17e7734a9287140.JPG,https://mediateka.ek.szte.hu/files/original/381857a3ca04a708a919f3d93345893c.JPG,https://mediateka.ek.szte.hu/files/original/1f718059100bf73009756705d9dfac55.JPG,https://mediateka.ek.szte.hu/files/original/2b04864a158f2d2c3735f857d7cabc80.jpg,https://mediateka.ek.szte.hu/files/original/03329c0bf9ac4e6563c7da8f9b21305a.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
24718,https://mediateka.ek.szte.hu/items/show/24718,"Karikó Katalin díszelőadása a Magyar Tudományos Akadémia 194. közgyűlésén",,,,,Budapest,,,,"2021. május 3.",magyar,,színes,"videó-fájl (mp4)",,,"Karikó Katalin kutató-biológus","Egyetemi Videógyűjtemény",,,,"Az MTA 194. közgyűlése_Kariko_eload","Magyar Tudományos Akadémia. Minden jog fenntartva.","Magyar Tudományos Akadémia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/22ac100f78e5575c3a624059b946c883.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24721,https://mediateka.ek.szte.hu/items/show/24721,"Világtalálkozó : Karikó Katalin és Zorán : [rádióműsor]",,,Klubrádió,"Kadarkai Endre",Budapest,,,,"2021. május 8.",magyar,,színes,"videó-fájl (mp4)",,Klubrádió,"Karikó Katalin kutató-biológus; Sztevanovity Zorán előadóművész","Egyetemi Videógyűjtemény",,,,"Világtalálkozó - Karikó Katalin és Zorán ( rádióműsor)","A Klubrádió engedélyével. Minden jog fenntartva.","Klubrádió - Budapest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Sztevanovity Zorán",https://mediateka.ek.szte.hu/files/original/54ffe34282fbf4db83c66bf8b11988fb.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
