﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21278,https://mediateka.ek.szte.hu/items/show/21278,"Az Egyetemi Könyvtár Feldolgozó Osztályának munkatársai",,,,,Szeged,,,,"1960-as évek",,,színes,fénykép,"10x10 cm",,"Trogmayer Ottóné Ureczky Éva; Mader Béláné Kiss Márta; Gausz Jánosné Teleki Sára; Bácskai Sándorné Pollák Zsuzsanna; Grűner Istvánné Elly","Egyetemi könyvtári képek",,,,konyvtar_web_144,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Gausz Jánosné,Grűner Istvánné,Mader Béláné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/b822a7bf37981b31d092908a8461369e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18470,https://mediateka.ek.szte.hu/items/show/18470,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Pauer Kálmánné Nagy Leopoldina; Mader Béláné Márta; Bernáth Árpád; Nagymiklósi Erzsébet; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,sztegy-5256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béláné,Nagymiklósi Erzsébet,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/5256.jpg,https://mediateka.ek.szte.hu/files/original/efdfbf94415c3d99653033e103162da9.jpg","Still Image","Egyetemi könyvtári képek",1,0
19942,https://mediateka.ek.szte.hu/items/show/19942,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,"Bernáth Árpád tanszékvezető; Mader Béláné osztályvezető; Szentirmai László igazgatóhelyettes, Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Lippai Pál Szeged város polgármestere",,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,,,,"Egyetemi könyvtári képek",,,,sztegy-osztrak-konyvatar-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Mader Béláné,Peter Marboe,Szentirmai László",https://mediateka.ek.szte.hu/files/original/5caa4eaf03e6593c37e6495155578cea.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19500,https://mediateka.ek.szte.hu/items/show/19500,"Dolgozószoba az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Mader Béla; Mader Béláné Márta","Egyetemi könyvtári képek",,,,sztegy-hencz-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Mader Béláné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_029.jpg,https://mediateka.ek.szte.hu/files/original/f1f79574a3ce1c5602ee5158e559bf65.jpg","Still Image","Egyetemi könyvtári képek",1,0
22521,https://mediateka.ek.szte.hu/items/show/22521,"Halle-i vendég fogadása Szegeden",,,,,Szeged,,,,"1988. október 12.",,,színes,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Mader Béla; Mader Béláné; Bakonyi Géza","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_038_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza,Egyetemi Könyvtár,Mader Béla,Mader Béláné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_038_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19488,https://mediateka.ek.szte.hu/items/show/19488,"Karácsonyi Béla irodája az Egyetemi Könyvtárban",,,,,Szeged,,,"1970-es évek közepe",,,,fekete-fehér,fénykép,,"Hencz Aurél album","Mader Béla; Gausz Jánosné Sári; Mader Béláné Márta; Szentirmai László; Karácsonyi Béla","Egyetemi könyvtári képek",,,,sztegy-hencz-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gausz Jánosné,Karácsonyi Béla,Mader Béla,Mader Béláné,Szentirmai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_017.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21239,https://mediateka.ek.szte.hu/items/show/21239,"Könyvtári kirándulás",,,,,,,,,1967,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Papp Józsefné Bodnár Klára; Szentirmai László; Mader Béláné Kiss Márta","Egyetemi könyvtári képek",,,,konyvtar_web_074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mader Béláné,Papp Józsefné,Szentirmai László",https://mediateka.ek.szte.hu/files/original/d84b6aceebbfc71e384fd08d089d2788.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21240,https://mediateka.ek.szte.hu/items/show/21240,"Könyvtári kirándulás",,,,,,,,,1967,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szabó Enéh; Szentirmai László; Mader Béláné Kiss Márta","Egyetemi könyvtári képek",,,,konyvtar_web_076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mader Béláné,Szabó Enéh,Szentirmai László","https://mediateka.ek.szte.hu/files/original/9b352c8c7b3b058a5d6b2c47648e7eb4.jpg,https://mediateka.ek.szte.hu/files/original/7a2bf3817dd0c9b6459e3fe8e99b9e87.jpg","Still Image","Egyetemi könyvtári képek",1,0
21220,https://mediateka.ek.szte.hu/items/show/21220,"Kun Sándor a könyvtári fotólaboratórium vezetőjének búcsúztatása nyugdíjba vonulása alkalmával",,,,,Szeged,,,,"1990. december",,,színes,fénykép,"9x13 cm",,"Kun Sándorné Szentesi Margit; Kun Sándor; Szántai Kis József; Mader Béláné","Egyetemi könyvtári képek",,,,konyvtar_web_050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kun Sándor,Kun Sándorné,Mader Béláné,Szántai Kis József","https://mediateka.ek.szte.hu/files/original/6e5fe4b0a835c930546b1161e3bda202.jpg,https://mediateka.ek.szte.hu/files/original/afd5e6d16f8de96666486f1bee71663e.jpg","Still Image","Egyetemi könyvtári képek",1,0
21222,https://mediateka.ek.szte.hu/items/show/21222,"Mader Béla az Egyetemi Könyvtár új főigazgatója",,,,,Szeged,,,,"1989. november 4.",,,színes,fénykép,"9x13 cm",,"Mader Béláné Kiss Márta; Mader Krisztina; Kunos Miklósné Bíró Emese; Szentirmai László; Klukovits Lajosné Paróczy Katalin; Mader Béla igazgató; Kun Sándorné Szentesi Margit; Elő Vendelné Keresztes Magdolna","Egyetemi könyvtári képek",,,,konyvtar_web_048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Elő Vendelné,Klukovits Lajosné,Kun Sándorné,Kunos Miklósné,Mader Béla,Mader Béláné,Mader Krisztina","https://mediateka.ek.szte.hu/files/original/7c57b4860a53dc9450c8fff9fbad88d4.jpg,https://mediateka.ek.szte.hu/files/original/85bd773e89af86896d1efafa0639eb94.jpg","Still Image","Egyetemi könyvtári képek",1,0
