﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17559,https://mediateka.ek.szte.hu/items/show/17559,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus; Győri Imre, az MSZMP KB tagja; Kádár János Minisztertanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-118,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Győri Imre,Kádár János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/118.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17561,https://mediateka.ek.szte.hu/items/show/17561,"Vendégek az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Ilku Pál művelődésügyi miniszter; Biczó György Szeged VB elnöke; Győri Imre, az MSZMP KB tagja; Perjési László MSZMP Szegedi VB titkár","Egyetemi Képgyűjtemény",,,,sztegy-120,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Győri Imre,Ilku Pál,Perjési László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/120.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17563,https://mediateka.ek.szte.hu/items/show/17563,"Vendégek az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Antalffy György rektor; Ilku Pál művelődésügyi miniszter; Győri Imre, az MSZMP KB tagja; Perjési László MSZMP Szegedi VB titkár","Egyetemi Képgyűjtemény",,,,sztegy-122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Győri Imre,Ilku Pál,Perjési László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17566,https://mediateka.ek.szte.hu/items/show/17566,"Vendégek az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Biczó György Szeged VB elnöke; Győri Imre, az MSZMP KB tagja; Ilku Pál művelődésügyi miniszter","Egyetemi Képgyűjtemény",,,,sztegy-125,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Győri Imre,Ilku Pál,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/125.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17583,https://mediateka.ek.szte.hu/items/show/17583,"Séta a városban Dobi Istvánnal",,"2 db kép van","Liebmann Béla",,,,Szeged,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Várkonyi Zoltán; Győri Imre, az MSZMP KB tagja; Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Szőkefalvi-Nagy Béla dékán; Koch Sándor","Egyetemi Képgyűjtemény",,,,sztegy-142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Győri Imre,Koch Sándor,Márta Ferenc,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/142.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19035,https://mediateka.ek.szte.hu/items/show/19035,"A társaság sétája a Széchenyi téren",,"Balról jobbra: Márta Ferenc, ismeretlen, Szőkefalvi-Nagy Béla, Koch Sándor, Várkonyi Zoltán, ismeretlen, Győri Imre (az MSZMP Szeged Városi Pártbizottság titkára), Dobi István, Fodor Géza. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Márta Ferenc; Szőkefalvi-Nagy Béla, Koch Sándor, Várkonyi Zoltán; Győri Imre; Dobi István; Fodor Géza","Egyetemtörténeti fotóalbum",,,,tudastar-258,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Győri Imre,Koch Sándor,Márta Ferenc,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_258.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18397,https://mediateka.ek.szte.hu/items/show/18397,"Jekatyerina A. Furceva szovjet kulturális miniszter látogatása a rektornál",,"2 kép van",,,,,,,"1968. október 2.",,,fekete-fehér,fénykép,"13x18 cm",,"Ilku Pál művelődésügyi miniszter; Jekatyerina A. Furceva; Márta Ferenc rektor; Győri Imre MSZMP KB tagja","Egyetemi Képgyűjtemény",,,,sztegy-5107,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Ilku Pál,Jekatyerina A. Furceva,Márta Ferenc,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5107.jpg,https://mediateka.ek.szte.hu/files/original/eb7f5e037d057926e3b13bef2b2c5d9f.jpg,https://mediateka.ek.szte.hu/files/original/d255b59407b448736e7237c2ccfab517.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18536,https://mediateka.ek.szte.hu/items/show/18536,"Vendégek az egyetemi ünnepségen",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Győri Imre, az MSZMP KB tagja; Sipos Géza, az MSZMP VB titkára; Komócsin Mihály; Papp Gyula MSZMP VB elnökhelyettese","Egyetemi Képgyűjtemény",,,,sztegy-5014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Komócsin Mihály,Papp Gyula,Rektori Hivatal,Sipos Géza",http://digit.bibl.u-szeged.hu/sztegy/photo/5014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18539,https://mediateka.ek.szte.hu/items/show/18539,"Aczél György előadása az egyetemen",,,,,,,,,"1973. október 11.",,,fekete-fehér,fénykép,"13x18 cm",,"Győri Imre, az MSZMP KB tagja; Aczél György, az MSZMP PB tagja","Egyetemi Képgyűjtemény",,,,sztegy-5016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Győri Imre,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5016.jpg,https://mediateka.ek.szte.hu/files/original/e5378ad2939073030c14325a041b1dd0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18559,https://mediateka.ek.szte.hu/items/show/18559,"Egyetemi ünnepség elnöksége",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Sipos Géza, az MSZMP VB titkára; Győri Imre, az MSZMP KB tagja; Márta Ferenc rektor; Papp Ignác, az MSZMP VB titkára","Egyetemi Képgyűjtemény",,,,sztegy-5017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Márta Ferenc,Papp Ignác,Rektori Hivatal,Sipos Géza",http://digit.bibl.u-szeged.hu/sztegy/photo/5017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
