﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20692,https://mediateka.ek.szte.hu/items/show/20692,"Zsoldos Ferenc vendégprofesszor a Seibersdorf-i Kutatóközpont Mezőgazdasági Intézetében",,,,,Seibersdorf,,,,1989,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc vendégprofesszor; Hans Broeshart laboratóriumvezető (napszemüvegben)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hans Broeshart,Zsoldos Ferenc","https://mediateka.ek.szte.hu/files/original/bccbe7e321f7cfbb10a82dfd87297110.jpg,https://mediateka.ek.szte.hu/files/original/9350ce41c4765fa99e005af4e8c6784c.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20526,https://mediateka.ek.szte.hu/items/show/20526,"Zsoldos Ferenc tanszékvezető fogadja Erdei Lászlót a Növényélettani Tanszéken",,,,,Szeged,,,,"1992. február 22.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc tanszékvezető; Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/6860fb22ca9962ffa0d6ea934a00ff4a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20643,https://mediateka.ek.szte.hu/items/show/20643,"Zsoldos Ferenc növényfiziológiai tanulmányútja Kínában : Tang professzor társaságában Pekingben",,,,,"Kína, Peking",,,,"1960. augusztus 27.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","P. S. Tang professzor a Pekingi Akadémiai Intézet igazgatója; Zsoldos Ferenc az MTA Biológiai csoportjának ösztöndíjasa","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_050_1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/d111f63da6c7a7d0fc7998b0df3ad1a1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20646,https://mediateka.ek.szte.hu/items/show/20646,"Zsoldos Ferenc növényfiziológiai tanulmányútja Kínában : Sanghajban a Kínai Tudományos Akadémia Növényélettani Kutató Intézetének bejáratánál",,,,,"Kína, Fudan University (Sanghaj)",,,,"1960. szeptember 18.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Az intézet igazgatója; Zsoldos Ferenc az MTA Biológiai csoportjának ösztöndíjasa; Wu professzor","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/8662728f6a8f77add07d8b4799e2e794.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20642,https://mediateka.ek.szte.hu/items/show/20642,"Zsoldos Ferenc növényfiziológiai tanulmányútja Kínában",,,,,Kína,,,,"1960. augusztus 25. - szeptember 23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc az MTA Biológiai csoportjának ösztöndíjasa","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc","https://mediateka.ek.szte.hu/files/original/d52ef1d79d0a609748235eb149d34c41.jpg,https://mediateka.ek.szte.hu/files/original/c046442b8127ecd747e53ed7166e5c72.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20641,https://mediateka.ek.szte.hu/items/show/20641,"Zsoldos Ferenc növényfiziológiai tanulmányútja Kínában",,"Kínai Tudományos Akadémia Pekingi Intézete",,,"Kína, Peking",,,,"1960. augusztus 25.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","P. S. Tang professzor a Pekingi Akadémiai Intézet igazgatója; Zsoldos Ferenc az MTA Biológiai csoportjának ösztöndíjasa","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/18c30eb0e4c140d4f9a11cd63e021a64.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20455,https://mediateka.ek.szte.hu/items/show/20455,"Zsoldos Ferenc és Hartmut Lichtenthaler az ELTE Növényélettani Tanszékén",,,,,Budapest,,,,"2005. május 12.",,,színes,fénykép,"7,5x10 cm","Zsoldos Ferenc hagyaték","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Zsoldos Ferenc; Hartmut K. Lichtenthaler német botanikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hartmut K. Lichtenthaler,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/3a7ff513c5397ef405c3fbd85ff09b0c.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20438,https://mediateka.ek.szte.hu/items/show/20438,"Zsoldos Ferenc a Nemzetközi Atomenergia-ügynökség konferenciáján",,"19th European Society of Nuclear Methods in Agriculture (ENSA) Annual Meeting, Vienna",,,Donnerskirchen,,,,"1988. augusztus 31.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték"," Björn és Börkur Sigurbjörnsson; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Börkur Sigurbjörnsson,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f30fec8b525e0a88b55bc892de85e413.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20437,https://mediateka.ek.szte.hu/items/show/20437,"Zsoldos Ferenc a Bolgár Tudományos Akadémia által szervezett várnai konferencián",,,,,"Varna (Bulgaria)",,,,"1979. szeptember",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/586cd2a6c3e6a0a18e7d0eb9b7515c7d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20436,https://mediateka.ek.szte.hu/items/show/20436,"Zsoldos Ferenc a Bolgár Tudományos Akadémia által szervezett várnai konferencián",,,,,"Varna (Bulgaria)",,,,"1988. október",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Bérczi Alajos; Erdei László; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bérczi Alajos,Erdei László,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/7986a346dd8bd2ace22d6db07791b78f.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20435,https://mediateka.ek.szte.hu/items/show/20435,"Zsoldos Ferenc a Bolgár Tudományos Akadémia által szervezett várnai konferencián",,,,,"Varna (Bulgaria)",,,,"1983 október",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Ferenc; Martin Gibbs; Herman Lajos","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_082,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Lajos,Martin Gibbs,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/df644447f36029132fe81fea9edf5855.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
3467,https://mediateka.ek.szte.hu/items/show/3467,"Zsoldos Ferenc",,,,"Növényélettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221584"" target=""_blank"" rel=""noopener"">Zsoldos Ferenc</a><br />jelzet: EA A 1863<br />leltári szám: XKEP 2084",,"Egyetemi Arcképcsarnok",,,,zsoldos_ferenc_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsoldos_ferenc_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3466,https://mediateka.ek.szte.hu/items/show/3466,"Zsoldos Ferenc",,,,"Növényélettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,4x6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221584"" target=""_blank"" rel=""noopener"">Zsoldos Ferenc</a><br />jelzet: EA A 1864<br />leltári szám: XKEP 2085",,"Egyetemi Arcképcsarnok",,,,zsoldos_ferenc_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsoldos_ferenc_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3465,https://mediateka.ek.szte.hu/items/show/3465,"Zsoldos Ferenc",,,,"Növényélettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221584"" target=""_blank"" rel=""noopener"">Zsoldos Ferenc</a><br />jelzet: EA A 1862<br />leltári szám: XKEP 2083",,"Egyetemi Arcképcsarnok",,,,zsoldos_ferenc_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsoldos_ferenc_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20695,https://mediateka.ek.szte.hu/items/show/20695,"Vendégek a Növényélettani Tanszéken",,,,,Szeged,,,,1984,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Paul Jensen (University of Leeds); Erdei László; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_095,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Paul Jensen,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/00161903a2f266bff42876d97b76022d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20550,https://mediateka.ek.szte.hu/items/show/20550,"Vendégek a Növényélettani Tanszéken",,,,,Szeged,,,,"2002. január 9.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Skultéty Csaba publicista; Maderspach Katalin; Zsoldos Ferenc; Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Maderspach Katalin,Skultéty Csaba,Zsoldos Ferenc","https://mediateka.ek.szte.hu/files/original/496ae04149b2a7ee7ceb970601fe2ed2.jpg,https://mediateka.ek.szte.hu/files/original/c9bf23cd713ff603a3b8a933987f02dd.jpg,https://mediateka.ek.szte.hu/files/original/8a37a18aac9609b8838892498d3ac713.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20531,https://mediateka.ek.szte.hu/items/show/20531,"Vendég a Növényélettani Tanszéken",,"Növényélettani Tanszék",,,Szeged,,,,"1984. április 10.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Hans-Walter Heldt (Universität Göttingen); Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hans-Walter Heldt,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/eb71ef3091295e35e015b5e6f21495da.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
18014,https://mediateka.ek.szte.hu/items/show/18014,"Ünnepség az aulában",,"2 db kép van",,,,,,,"1985. április 4.",,,színes,fénykép,"10x15 cm",,"Zsoldos Ferenc; Kedves Miklós; Molnár Béla","Egyetemi Képgyűjtemény",,,,sztegy-578,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedves Miklós,Molnár Béla,Rektori Hivatal,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/578.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20525,https://mediateka.ek.szte.hu/items/show/20525,"Ünneplés az Akadémiai díj átvétele után",,,,,Budapest,,,,"1992. május 4.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc az Akadémiai Díj kitüntetettje","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/dc91abf2aae2e074687b9e36c4553674.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
