﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17467,https://mediateka.ek.szte.hu/items/show/17467,"Szekeres Pál az Egyetemi Könyvtár igazgatója tart előadást",,,,,,,,,"1953. augusztus",,,fekete-fehér,fénykép,"13x18 cm",,"Polányi Elemér; Martonyi János, id.; Szekeres Pál könyvtárigazgató; Fodor Gábor rektor; Koncz Lászlóné Viktória; Hencz Aurél; Miklós Károly","Egyetemi könyvtári képek",,,,sztegy-5304,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Fodor Gábor,Hencz Aurél,Koncz Lászlóné,Martonyi János,Miklós Károly,Polányi Elemér,Szekeres Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/5304.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17585,https://mediateka.ek.szte.hu/items/show/17585,"Festés, pakolás az Egyetemi Könyvtárban",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Papp Katalin; Gémes Istvánné Ilona","Egyetemi könyvtári képek",,,,sztegy-5307,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gémes Istvánné,Papp Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/5307.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17599,https://mediateka.ek.szte.hu/items/show/17599,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla igazgató; Csákány Béla rektor; Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövete; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,sztegy-5128,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","http://digit.bibl.u-szeged.hu/sztegy/photo/5128.jpg,https://mediateka.ek.szte.hu/files/original/e089253b81aecd5f9fe322a310814ac1.jpg,https://mediateka.ek.szte.hu/files/original/ba265b8607f707ac2329e7589604a4a0.jpg,https://mediateka.ek.szte.hu/files/original/4f7638f3c9fe0587e461d7d43ff4a760.jpg,https://mediateka.ek.szte.hu/files/original/2ca30a92ed8ba2b607561163f3a41359.jpg","Still Image","Egyetemi könyvtári képek",1,0
17717,https://mediateka.ek.szte.hu/items/show/17717,"Egyetemi Könyvtár vezetői",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Várkonyi Zoltán; Novák Ákos osztályvezető; Korek József igazgatóhelyettes","Egyetemi könyvtári képek",,,,sztegy-278,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Korek József,Novák Ákos,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/278.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17725,https://mediateka.ek.szte.hu/items/show/17725,"Puskás Endre egyetemi könyvtári őr",,"4 db kép van",,,,,,,"1920-as évek",,,fekete-fehér,fénykép,"6x9 cm",,"Puskás Endre","Egyetemi könyvtári képek",,,,sztegy-286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Puskás Endre",http://digit.bibl.u-szeged.hu/sztegy/photo/286.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17740,https://mediateka.ek.szte.hu/items/show/17740,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1954. február 26.",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-302,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/302.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17741,https://mediateka.ek.szte.hu/items/show/17741,"Egyetemi Könyvtár olvasóterme",,,,,,,,,1953,,,fekete-fehér,fénykép,"10x14 cm",,,"Egyetemi könyvtári képek",,,,sztegy-303,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/303.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17742,https://mediateka.ek.szte.hu/items/show/17742,"Egyetemi Könyvtár raktára",,,,,,,,,"1945 előtt",,,fekete-fehér,fénykép,"8x11 cm",,,"Egyetemi könyvtári képek",,,,sztegy-304,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/304.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17743,https://mediateka.ek.szte.hu/items/show/17743,"Egyetemi Könyvtár raktára",,"2 db kép van","Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,,sztegy-305,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/305.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17744,https://mediateka.ek.szte.hu/items/show/17744,"Egyetemi Könyvtár ömlesztett raktára",,"3 db kép van",,,,,,,1958,,,fekete-fehér,fénykép,"6x9 cm",,,"Egyetemi könyvtári képek",,,,sztegy-306,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/306.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17745,https://mediateka.ek.szte.hu/items/show/17745,"Egyetemi Könyvtár raktára",,,,,,,,,"1945 előtt",,,fekete-fehér,fénykép,"8x11 cm",,,"Egyetemi könyvtári képek",,,,sztegy-307,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/307.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17746,https://mediateka.ek.szte.hu/items/show/17746,"Egyetemi Könyvtár munkaszobái",,,"Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,,sztegy-308,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/308.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17747,https://mediateka.ek.szte.hu/items/show/17747,"Egyetemi Könyvtár kölcsönzője",,,,,,,,,1953,,,fekete-fehér,fénykép,"8x12 cm",,,"Egyetemi könyvtári képek",,,,sztegy-309,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/309.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17751,https://mediateka.ek.szte.hu/items/show/17751,"Az Egyetem 50. jubileumi ünnepe",,,,,,,,,"1971. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Leindler László; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_egynapja1971,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Pauer Kálmánné,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/egynapja1971.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17756,https://mediateka.ek.szte.hu/items/show/17756,"Egyetemi Könyvtár kölcsönzője",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,,sztegy-319,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/319.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17821,https://mediateka.ek.szte.hu/items/show/17821,"Vendégek az Egyetemi Könyvtárban",,"10 db kép van",,,,,,,"1991. november 6.",,,színes,fénykép,"9x13 cm",,"Szabó Enéh; Charles Thomas amerikai nagykövet; Robert E. McCarthy atasé","Egyetemi könyvtári képek",,,,sztegy-382,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Thomas,Egyetemi Könyvtár,Robert E. McCarthy,Szabó Enéh",http://digit.bibl.u-szeged.hu/sztegy/photo/382.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17822,https://mediateka.ek.szte.hu/items/show/17822,"Vendégek az Egyetemi Könyvtárban",,"5 db kép van",,,,,,,"1991. november 6.",,,színes,fénykép,"9x13 cm",,"Mader Béla igazgató; Charles Thomas amerikai nagykövet; Robert E. McCarthy atasé","Egyetemi könyvtári képek",,,,sztegy-383,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Thomas,Egyetemi Könyvtár,Mader Béla,Robert E. McCarthy",http://digit.bibl.u-szeged.hu/sztegy/photo/383.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17823,https://mediateka.ek.szte.hu/items/show/17823,"Vendégek az Egyetemi Könyvtárban",,,,,,,,,"1991. november 6.",,,színes,fénykép,"9x12 cm",,"Kokas Károly osztályvezető; Monok István kancellár; Charles Thomas amerikai nagykövet; Nagy Ferenc dékán; Róna-Tas András rektor","Egyetemi könyvtári képek",,,,sztegy-385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Thomas,Egyetemi Könyvtár,Kokas Károly,Monok István,Nagy Ferenc,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/385.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17866,https://mediateka.ek.szte.hu/items/show/17866,"Könyvtári dolgozók felvonulása május elsején",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"5,5x5,5 cm",,"Gémes Istvánné Ilona","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_majus4,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gémes Istvánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/majus4.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17873,https://mediateka.ek.szte.hu/items/show/17873,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,,sztegy-436,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/436.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17879,https://mediateka.ek.szte.hu/items/show/17879,"Katalóguscédulák berakása az Egyetemi Könyvtár katalógusaiba",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Saliga Lászlóné; Trogmayer Ottóné","Egyetemi könyvtári képek",,,,sztegy-442,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Saliga Lászlóné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/442.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17907,https://mediateka.ek.szte.hu/items/show/17907,"Szekeres Pál",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"8x13 cm",,"Szekeres Pál könyvtárigazgató","Egyetemi könyvtári képek",,,,sztegy-470,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szekeres Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/470.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17952,https://mediateka.ek.szte.hu/items/show/17952,"Az Egyetemi Könyvtár részére létesített alapítvány ünnepélyes aláírása",,,,,,,,,,,,"1984. október 26.",fénykép,,,"Mader Béla; Pauer Kálmánné Nagy Leopoldina; Kristó Gyula rektor","Egyetemi könyvtári képek",,,,sztegy-5200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kristó Gyula,Mader Béla,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/5200.jpg,https://mediateka.ek.szte.hu/files/original/b1c8d0825887764198c9a6c81d7c0840.jpg","Still Image","Egyetemi könyvtári képek",1,0
18035,https://mediateka.ek.szte.hu/items/show/18035,"Az Egyetemi Könyvtár olvasóterme",,,"Kun Sándor",,,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,,sztegy-598,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/598.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18096,https://mediateka.ek.szte.hu/items/show/18096,"Pakolás, takarítás az Egyetemi Könyvtárban",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi könyvtári képek",,,,sztegy-5306,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5306.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18109,https://mediateka.ek.szte.hu/items/show/18109,"Egyetemi Könyvtár folyóirat olvasóterme",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,,sztegy-670,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/32cd5932ae04d08dcf079a4791387e2a.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/670.jpg,https://mediateka.ek.szte.hu/files/original/bfce8ba360f9a350a0251acaf7de175a.jpg,https://mediateka.ek.szte.hu/files/original/bbeffa431f94764eb0f3fea4abd24620.jpg","Still Image","Egyetemi könyvtári képek",1,0
18182,https://mediateka.ek.szte.hu/items/show/18182,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1954. február 26.",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-744,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/744.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18183,https://mediateka.ek.szte.hu/items/show/18183,"Egyetemi Könyvtár olvasóterme",,,"Liebmann Béla",,,,,,"1957. július 11.",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-745,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/745.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18184,https://mediateka.ek.szte.hu/items/show/18184,"Egyetemi Könyvtár folyóiratolvasója",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Csákány Béla; Havasi Zoltán, a könyvtár igazgatója; Novák Ákos","Egyetemi könyvtári képek",,,,sztegy-746,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Havasi Zoltán,Novák Ákos",http://digit.bibl.u-szeged.hu/sztegy/photo/746.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18185,https://mediateka.ek.szte.hu/items/show/18185,"Egyetemi Könyvtár katalógusai",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Frank Ivánné; Nagymiklósi Erzsébet; Kovács Lajosné","Egyetemi könyvtári képek",,,,sztegy-747,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Frank Ivánné,Kovács Lajosné,Nagymiklósi Erzsébet",http://digit.bibl.u-szeged.hu/sztegy/photo/747.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18186,https://mediateka.ek.szte.hu/items/show/18186,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1955. április 16.",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-748,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/748.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18187,https://mediateka.ek.szte.hu/items/show/18187,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1955. április 16.",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-749,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/749.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18188,https://mediateka.ek.szte.hu/items/show/18188,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1954. február 26.",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-750,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/750.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18189,https://mediateka.ek.szte.hu/items/show/18189,"Egyetemi Könyvtár katalógusterme",,,,,,,,,"1953. március",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-751,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/sztegy/photo/751.jpg,https://mediateka.ek.szte.hu/files/original/d3a24a43a141a69323d430b90741c759.jpg","Still Image","Egyetemi könyvtári képek",1,0
18190,https://mediateka.ek.szte.hu/items/show/18190,"Egyetemi Könyvtár katalógusterme",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-752,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/752.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18191,https://mediateka.ek.szte.hu/items/show/18191,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1955. április 18.",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,sztegy-753,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/753.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18203,https://mediateka.ek.szte.hu/items/show/18203,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla igazgató; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; Csákány Béla rektor; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,sztegy-5127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","http://digit.bibl.u-szeged.hu/sztegy/photo/5127.jpg,https://mediateka.ek.szte.hu/files/original/92ad9333c9eea77d33490bb16436a8aa.jpg","Still Image","Egyetemi könyvtári képek",1,0
