﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21726,https://mediateka.ek.szte.hu/items/show/21726,"Szabó József jogászprofesszor és felesége",,,"Kotsis Erzsébet",,Hódmezővásárhely,,,,1935,,,fekete-fehér,fénykép,"18x24 cm",,"Szabó József; Szabó Józsefné Tölcséry Margit","Egyetemi Képgyűjtemény",,,,SzabóJózsef06.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász,Szabó Józsefné",https://mediateka.ek.szte.hu/files/original/0e19e933d29f75d8d86fe21ed907a8d6.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21727,https://mediateka.ek.szte.hu/items/show/21727,"Szabó József jogászprofesszor ifjúkori portréja",,,"Nemzeti S.F.P.S.",,Hódmezővásárhely,,,,"1940-es évek",,,fekete-fehér,fénykép,"17x23 cm",,"Szabó József jogászprofesszor","Egyetemi Képgyűjtemény",,,,SzabóJózsef07.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/1545cbf2de548c65309e18e0ffe24646.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21733,https://mediateka.ek.szte.hu/items/show/21733,"Szabó József későbbi jogászprofesszor ifjúkori portréja",,,"Schnitzer Lajos",,Hódmezővásárhely,,,,"1930-as évek",,,fekete-fehér,fénykép,"8x12,5 cm",,"Szabó József","Egyetemi Képgyűjtemény",,,,SzabóJózsef13.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/de1da05197a7e0a92704ec2bd7ff17c7.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21721,https://mediateka.ek.szte.hu/items/show/21721,"Szabó József és családja",,,,,Hódmezővásárhely,,,,"cc. 1960",,,színes,fénykép,"6,5x9,5 cm",,"Szabó József jogászprofesszor; Szabó Józsefné Tölcséry Margit; Szabó Enéh","Egyetemi Képgyűjtemény",,,,SzabóJózsef01.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Enéh,Szabó József – jogász,Szabó Józsefné",https://mediateka.ek.szte.hu/files/original/2c891dccd0c409b7efb3c9c528003368.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21722,https://mediateka.ek.szte.hu/items/show/21722,"Szabó József jogászprofesszor jeles asztaltársaságban",,,,,,,,,"1930-as évek",,,fekete-fehér,fénykép,"16x23 cm",,"Szabó József jogászprofesszor (szemből jobbról a harmadik)","Egyetemi Képgyűjtemény",,,,SzabóJózsef02.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/fc716efa1bc1c146d42a69676a08b2ee.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21723,https://mediateka.ek.szte.hu/items/show/21723,"Szabó József későbbi jogászprofesszor középiskolai tornász és vívóbajnoki érmeivel",,,,,Hódmezővásárhely,,,,1925-1926,,,fekete-fehér,fénykép,"8,5x13 cm",,"Szabó József","Egyetemi Képgyűjtemény",,,,SzabóJózsef03.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/4cad41d7fe170f7190b91fe3a4f2a336.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21724,https://mediateka.ek.szte.hu/items/show/21724,"Szabó József későbbi jogászprofesszor középiskolai tornász és vívóbajnoki érmeivel",,,,,Hódmezővásárhely,,,,1925-1927,,,fekete-fehér,fénykép,"16x24 cm",,"Szabó József","Egyetemi Képgyűjtemény",,,,SzabóJózsef04.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/1ab660e49b570bb3686ac17cc2db3a2c.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21725,https://mediateka.ek.szte.hu/items/show/21725,"Szabó József későbbi jogászprofesszor katonaképe",,,,,,,,,1939,,,fekete-fehér,fénykép,"5,5x7,5 cm",,"Szabó József","Egyetemi Képgyűjtemény",,,,SzabóJózsef05.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/98cb9b8b116c641846f15b9454fd4c77.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21728,https://mediateka.ek.szte.hu/items/show/21728,"Szabó József jogászprofesszor átveszi a Professor Emeritus címet Csákány Béla rektortól",,,,,Szeged,,,,"1990. szeptember 8.",,,színes,fénykép,"12,5 cm x 18 cm",,"Csákány Béla rektor; Szabó József nyugalmazott egyetemi tanár, jogászprofesszor","Egyetemi Képgyűjtemény",,,,SzabóJózsef08.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/3857e720e47ebc8ce3b7c3d7c6ad0069.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21729,https://mediateka.ek.szte.hu/items/show/21729,"Szabó József későbbi jogászprofesszor vívóbajnoki érmeivel",,,,,Hódmezővásárhely,,,,1925-1927,,,fekete-fehér,fénykép,"16x22 cm",,"Szabó József (balról a második)","Egyetemi Képgyűjtemény",,,,SzabóJózsef09.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/ab24f268823d1f228066b406b32724f5.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
