﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20263,https://mediateka.ek.szte.hu/items/show/20263,"A szegedi lézerközpont (ELI-ALPS) 2014. február 6-án bemutatott látványterve",,,,,Szeged,,,,"2014. február 6.",,,színes,fénykép,,,"Lehrner Lóránt az ELI Nonprofit Kft. ügyvezető igazgatója; Orbán Viktor miniszterelnök; Szabó Gábor rektor; Pálinkás József, a Magyar Tudományos Akadémia elnöke","Egyetemi Képgyűjtemény",,,,eli_latvanytervek,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont,Lehrner Lóránt,Orbán Viktor,Pálinkás József,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/babe4a7e546daaafebb9230b2131ee4e.jpg,https://mediateka.ek.szte.hu/files/original/0c71d70456e113d846aecc52de54363e.jpg,https://mediateka.ek.szte.hu/files/original/06314dfc9e6f7ff6a8261c6b27d8a3cd.jpg,https://mediateka.ek.szte.hu/files/original/c593ae28c12da0ce6e525e8f51d89650.JPG,https://mediateka.ek.szte.hu/files/original/8c84f346519cb7a451bd64ad9fe151c2.JPG,https://mediateka.ek.szte.hu/files/original/af0bb08bd095aac65a5bf76ea6719e61.JPG,https://mediateka.ek.szte.hu/files/original/b77a904e9f91396cf53ca9366021cf10.JPG,https://mediateka.ek.szte.hu/files/original/cc03a99347cb288f856fbff60e2bb323.JPG,https://mediateka.ek.szte.hu/files/original/d37663739cf1f996e5606415acd7c9ce.JPG,https://mediateka.ek.szte.hu/files/original/3469df188dfddd5c987f9d71a258cb85.JPG,https://mediateka.ek.szte.hu/files/original/78633a143ef13c4f29f93e1d10c46de0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20262,https://mediateka.ek.szte.hu/items/show/20262,"A szegedi lézerközpont (ELI-ALPS) alapkőletétele 2014. február 6-án",,,"Segesvári Csaba",,Szeged,,,,"2014. február 6.",,,színes,fénykép,,,"Botka László polgármester; Szabó Gábor rektor; Pálinkás József, a Magyar Tudományos Akadémia elnöke; Németh Lászlóné nemzeti fejlesztési miniszter asszony; B. Nagy László kormánymegbízott; Bohács Zsolt országgyűlési képviselő; Wolfgang Sandner, az ELI-DC igazgatója; Lehrner Lóránt, az ELI Nonprofit Kft. ügyvezető igazgatója; Orbán Viktor miniszterelnök","Egyetemi Képgyűjtemény",,,,eli_alapko_2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Nagy László,Bohács Zsolt,Botka László,ELI Lézerközpont,Lehrner Lóránt,Németh Lászlóné,Orbán Viktor,Pálinkás József,Szabó Gábor,Wolfgang Sandner","https://mediateka.ek.szte.hu/files/original/5eff7c7f80b609ad5c82a4a309d1902a.jpg,https://mediateka.ek.szte.hu/files/original/920c0ed8fdb51bae34bc3628b62616fc.jpg,https://mediateka.ek.szte.hu/files/original/2cdcf69c53932a1d4a7a4d21d8c5c73b.JPG,https://mediateka.ek.szte.hu/files/original/bafb3fd7b1dd9e1f3373aa31ea459cb1.JPG,https://mediateka.ek.szte.hu/files/original/43289d368981dbeaf4d3f49dca604003.jpg,https://mediateka.ek.szte.hu/files/original/94930c69c9e9d30dffe495a78b09df58.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19147,https://mediateka.ek.szte.hu/items/show/19147,"A Szegedi Tudományegyetem Tanulmányi és Információs Központjának alapkőletétele 2002. március 23-án, a Bölcsészettudományi Kar épülete melletti volt Ady téri sportpályán",,"Beszédet mond Pálinkás József oktatásügyi miniszter; a háttérben Mészáros Rezső rektor (balról) és Béres István, a felsőoktatási beruházások kormánybiztosa (jobbról)",,,Szeged,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József; Mészáros Rezső; Béres István","Egyetemtörténeti fotóalbum",,,,tudastar-377,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béres István,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_377.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24469,https://mediateka.ek.szte.hu/items/show/24469,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; (Keszthelyi-) Szabó Gábor SZÉF főigazgató; Reinhardt Demuth rektor (Kieli Egyetem); Poberto Ruspanti igazgató (Udinei Egyetem)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Mészáros Rezső,Pálinkás József,Poberto Ruspanti,Reinhardt Demuth,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24477,https://mediateka.ek.szte.hu/items/show/24477,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Lonovics János dékán; Boda Márta főigazgató; Pálinkás József oktatási miniszter; T. Molnár Gizella főiskolai tanár; Mészáros Rezső rektor; (Keszthelyi-) Szabó Gábor SZÉF főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Márta,Keszthelyi-Szabó Gábor,Lonovics János,Mészáros Rezső,Pálinkás József,Rektori Hivatal,T. Molnár Gizella",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24485,https://mediateka.ek.szte.hu/items/show/24485,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezső,Pálinkás József,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_020.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24496,https://mediateka.ek.szte.hu/items/show/24496,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Lonovics János dékán; Boda Márta főigazgató; Pálinkás József oktatási miniszter; T. Molnár Gizella főiskolai tanár; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Márta,Lonovics János,Mészáros Rezső,Pálinkás József,Rektori Hivatal,T. Molnár Gizella",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_031.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24475,https://mediateka.ek.szte.hu/items/show/24475,"Antonello Biagini egyetemi tanár átveszi a Honoris causa díszdoktori oklevelet","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Antonello Biagini egyetemi tanár (La Sapienza Róma); Pálinkás József oktatási miniszter; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonello Biagini,Mészáros Rezső,Pálinkás József,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19212,https://mediateka.ek.szte.hu/items/show/19212,"Az ELI (Extreme Light Infrastructure) alapkőletétele 2014. február 6-án",,"Az ELI (Extreme Light Infrastructure), az Európai Unió kutatási nagyberendezéseinek egyike magyar közreműködéssel jön létre Szegeden. Az ELI a világ első olyan kutatóközpontja lesz, ahol a fény és az anyag alapvető kölcsönhatásait a lehető legrövidebb időtartamos, attoszekundomos fényimpulzusok segítségével lehet majd vizsgálni. Balról jobbra: Botka László polgármester; Szabó Gábor rektor; Pálinkás József, a Magyar Tudományos Akadémia elnöke; Németh Lászlóné nemzeti fejlesztési miniszter asszony; B. Nagy László kormánymegbízott; Bohács Zsolt országgyűlési képviselő. Az előtérben Wolfgang Sandner, az ELI-DC igazgatója; Lehrner Lóránt, az ELI Nonprofit Kft. ügyvezető igazgatója; Orbán Viktor miniszterelnök",,,Szeged,,,,"2014. február 6.",,,színes,fénykép,,,"Botka László; Szabó Gábor; Pálinkás József; Németh Lászlóné; B. Nagy László; Bohács Zsolt; Wolfgang Sandner; Lehrner Lóránt; Orbán Viktor","Egyetemtörténeti fotóalbum",,,,tudastar-452,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Nagy László,Bohács Zsolt,Botka László,Lehrner Lóránt,Németh Lászlóné,Orbán Viktor,Pálinkás József,Szabó Gábor,Wolfgang Sandner",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_452.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24473,https://mediateka.ek.szte.hu/items/show/24473,"Csernay László egyetemi tanár átveszi a Klebelsberg-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; Csernay László egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Mészáros Rezső,Pálinkás József,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
