﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19735,https://mediateka.ek.szte.hu/items/show/19735,"Érkezés a Templom téri épületek avatásának tiszteletére rendezett ünnepi misére",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,"12x17,5 cm",,"gr. Klebelsberg Kuno kultuszminiszer; Horthy Miklósné; József főherceg; Horthy Miklós kormányzó","Klebelsberg album (2. mappa)",,,,klebelsberg-027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek,Horthy Miklós,Horthy Miklósné,József főherceg,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_027.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_027_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19734,https://mediateka.ek.szte.hu/items/show/19734,"Dóm tér avatására érkezett vendégek fogadása","Aigner Károly főispán üdvözli Horthy Miklós kormányzót és gr. Klebelsberg Kuno kultuszminisztert a pályaudvaron",,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Aigner Károly főispán; Horthy Miklós kormányzó; gr. Klebelsberg Kuno kultuszminiszter; Gömbös Gyula","Klebelsberg album (2. mappa)",,,,klebelsberg-026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Dóm téri épületek avatása,Gömbös Gyula,Horthy Miklós,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_026.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_026_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19279,https://mediateka.ek.szte.hu/items/show/19279,"Alapkőletételi ünnepély az épülő Gyermekgyógyászati Klinika helyén",,"1926. október 4-én az egyetem alapkőletételi ünnepségén részt vett Horthy Miklós, Magyarország kormányzója, Klebelsberg Kuno vallás- és közoktatásügyi miniszter. A díszsátor körül a városi és egyházi főméltóságok mellett felvonult a Kolozsvárról menekült egyetem professzori kara. A bal első sorban, balról a második Polner Ödön, a Jog- és Államtudományi kar Közjogi Tanszékének vezetője.",,,Szeged,,,,"1926. október 4.",,,fekete-fehér,fénykép,,"Polner Ödön hagyaték","Horthy Miklós; József főherceg; Janky Kocsárd; Klebelsberg Kuno; Karaffiáth Jenő; Polner Ödön","Egyetemi Képgyűjtemény",,,,sztegy-polner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Janky Kocsárd,József főherceg,Karaffiáth Jenő,Klebelsberg Kuno,Polner Ödön",https://mediateka.ek.szte.hu/files/original/b04b7b864a3eb636844c1bd8e613070a.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18880,https://mediateka.ek.szte.hu/items/show/18880,"A kormányzó a Nemzeti megújhodás emlékművének leleplezésére indul",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"Horthy Miklós","Egyetemtörténeti fotóalbum",,,,tudastar-094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_094.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18878,https://mediateka.ek.szte.hu/items/show/18878,"1930. október 25-én reggel gördült be a szegedi nagyállomás épülete elé Horthy Miklós, Magyarország kormányzójának különvonata",,"A honvédezredesi uniformist viselő kormányzót a díszmagyarba öltözött Aigner Károly főispán üdvözölte. Horthy Miklóssal együtt érkezett Gömbös Gyula honvédelmi miniszter is",,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"Horthy Miklós; Aigner Károly; Gömbös Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-092,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Gömbös Gyula,Horthy Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_092.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18834,https://mediateka.ek.szte.hu/items/show/18834,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Ezt követően Nagy Árpád kultuszminiszteri helyettes államtitkár felolvasta az alapító oklevél szövegét. A díszsátorban Horthy Miklós, Klebelsberg Kuno és Karaffiáth Jenő",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,"A Somogyi-könyvtár tulajdona","Horthy Miklós; Klebelsberg Kuno; Karaffiáth Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Karaffiáth Jenő,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_046.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18833,https://mediateka.ek.szte.hu/items/show/18833,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Tóth Károly, az egyetem rektora felkérte a kormányzót a díszsátor előtt felállított asztalkán lévő alapító oklevél aláírására",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,"A Somogyi-könyvtár tulajdona","Horthy Miklós; Tóth Károly","Egyetemtörténeti fotóalbum",,,,tudastar-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_045.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18832,https://mediateka.ek.szte.hu/items/show/18832,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Először Tóth Károly, az egyetem rektora mondta el ünnepi beszédét. Őt követte a polgármester, majd a kultuszminiszter. Ezután Horthy Miklós emelkedett szólásra. Váratlanul bejelentette, hogy másodosztályú magyar érdemkeresztet adományoz Somogyi Szilveszternek, Szeged város polgármesterének, elismerve ezzel a város nemes áldozatkészségét és a polgármester munkáját, aki a törvényhatóság élén fáradhatatlanul és sikeresen küzdött az egyetemért. A polgármestert és az egész közönséget nagyon készületlenül érte a kitüntetés. A kép az átvétel pillanatait örökíti meg",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,,"Horthy Miklós; Tóth Károly; Somogyi Szilveszter","Egyetemtörténeti fotóalbum",,,,tudastar-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Somogyi Szilveszter,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_044.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18831,https://mediateka.ek.szte.hu/items/show/18831,"Az alapkő-letételi ünnepély helyszíne az épülő Gyermekgyógyászati Klinika területén volt, ahol a kormányzó és közvetlen kísérete számára díszsátort állítottak fel",,"Ez alatt foglalt helyet a kormányzó. Jobbján József főherceg és bulcsi Janky Kocsárd hadsereg-főparancsnok ült; balján Klebelsberg Kuno kultuszminiszter és Karaffiáth Jenő, a nemzetgyűlés háznagya. A háttérben a még szintén épülőfélben lévő Fogadalmi templom tornyai látszanak.",,,Szeged,,,,"1926. október 4.",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Horthy Miklós; József főherceg; Janky Kocsárd; Klebelsberg Kuno; Karaffiáth Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Janky Kocsárd,József főherceg,Karaffiáth Jenő,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_043.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18830,https://mediateka.ek.szte.hu/items/show/18830,"Horthy Miklós és Klebelsberg Kuno az ünnepély színhelyére hajtattak","Horthy Miklós és gróf Klebelsberg Kuno vallás- és közoktatásügyi miniszter az alapkőletételi ünnepély színhelyére hajtattak",,,,Szeged,,,1926-10-05,1926,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Horthy Miklós; Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_042.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
