﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17533,https://mediateka.ek.szte.hu/items/show/17533,"Bölcsészettudományi Kar épülete",,,,,,,,,"1940-es évek",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-gelei04_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/gelei04_N.jpg,https://mediateka.ek.szte.hu/files/original/d1622325a1c456860c569d636f33dc2d.png","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17564,https://mediateka.ek.szte.hu/items/show/17564,"Előadás után az Auditórium Maximumban",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"9x14 cm",,"Antalffy György rektor; Márta Ferenc; Szabó Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-123,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Auditorium Maximum,Bölcsészettudományi Kar,Márta Ferenc,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/123.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17638,https://mediateka.ek.szte.hu/items/show/17638,"Szeminárium az Orosz Tanszéken",,"4 db kép van - duplum sztegy-591",,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,"H. Tóth Imre","Egyetemi Képgyűjtemény",,,,sztegy-197,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,H. Tóth Imre,Orosz Nyelvi és Irodalmi Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/197.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17639,https://mediateka.ek.szte.hu/items/show/17639,"Előadás az Auditorium Maximumban",,,,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-198,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bölcsészettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/198.jpg,https://mediateka.ek.szte.hu/files/original/05b9a58b9aca6ba1fc83a2a812af1852.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17660,https://mediateka.ek.szte.hu/items/show/17660,"Előadás az auditorium maximumban",,,,,,,,,1939,,,fekete-fehér,fénykép,"8x11 cm",,"Sík Sándor; Ábrahám Ambrus; Horger Antal","Egyetemi Képgyűjtemény",,,,sztegy-218,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Auditorium Maximum,Bölcsészettudományi Kar,Horger Antal,Sík Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/218.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17675,https://mediateka.ek.szte.hu/items/show/17675,"Gerő Ernőné dolgozószobája",,,,,,,,,"1950-es évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Gerő Ernőné Fazekas Erzsébet","Egyetemi Képgyűjtemény",,,,sztegy-233,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Gerő Ernőné Fazekas Erzsébet",http://digit.bibl.u-szeged.hu/sztegy/photo/233.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17819,https://mediateka.ek.szte.hu/items/show/17819,"Történelem óra a Bölcsészettudományi Karon",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Szántó Imre","Egyetemi Képgyűjtemény",,,,sztegy-380,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Középkori Magyar Történeti Tanszék,Szántó Imre","http://digit.bibl.u-szeged.hu/sztegy/photo/380.jpg,https://mediateka.ek.szte.hu/files/original/b94c64a312c7e357c72b7ed2526f06ce.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17841,https://mediateka.ek.szte.hu/items/show/17841,"Bölcsészettudományi Kar épülete",,"3 db kép van",,,"Bolcsészettudományi Kar",,,,"1960-as évek",,,fekete-fehér,fénykép,"7x11 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-403,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Sportpálya","http://digit.bibl.u-szeged.hu/sztegy/photo/403.jpg,https://mediateka.ek.szte.hu/files/original/9e3a3b77a66cd5bb5705af1b3a20d907.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17858,https://mediateka.ek.szte.hu/items/show/17858,"Bölcsészettudományi Kar épülete",,,,,"Bölcsészettudományi Kar",,,,"1950-es évek",,,fekete-fehér,fénykép,"8x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-421,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/421.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17887,https://mediateka.ek.szte.hu/items/show/17887,"Ókortörténeti és Régészeti Tanszék",,"A kép  dátumának forrása: https://fortepan.hu/hu/photos/?id=190967",,,,,,,1962,,,színes,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-450,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Ókortörténeti és Régészeti Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/450.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
