﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2541,https://mediateka.ek.szte.hu/items/show/2541,"Csirik János",,,,"Számítástudomány Alkalmazásai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191985"" target=""_blank"" rel=""noopener"">Csirik János</a><br />Jelzet: EA A 268<br />Leltári szám: XKEP 481",,,"Egyetemi Arcképcsarnok",,,,csirik_janos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csirik_janos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2542,https://mediateka.ek.szte.hu/items/show/2542,"Csirik János",,,,"Számítástudomány Alkalmazásai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191985"" target=""_blank"" rel=""noopener"">Csirik János</a><br />Jelzet: EA A 270<br />Leltári szám: XKEP 483",,"Egyetemi Arcképcsarnok",,,,csirik_janos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csirik_janos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
19823,https://mediateka.ek.szte.hu/items/show/19823,"Állófogadás matematikus konferencia szünetében",,,,,Szeged,,,,"1990-es évek eleje",,,fekete-fehér,fénykép,"14x9 cm","Tandori Károly hagyaték","Csirik János; Tandori Károly; Szalay István","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános,Szalay István,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_014.jpg,https://mediateka.ek.szte.hu/files/original/277daa4b5d9b937e63d128cf0739a87e.jpg","Still Image","Tandori Károly hagyaték",1,0
19831,https://mediateka.ek.szte.hu/items/show/19831,"A Természettudományi Kar csapata a JATE VESE diákvetélkedőn",,"Tandori Károly dékán és Csirik János",,,Szeged,,,,"1970-es évek második fele",,,fekete-fehér,fénykép,"18x13 cm","Tandori Károly hagyaték","Tandori Károly dékán; Szalay István; Csirik János","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános,Szalay István,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_022.jpg,"Still Image","Tandori Károly hagyaték",1,0
20456,https://mediateka.ek.szte.hu/items/show/20456,"Díszvacsora Ernst Haunold egyetemi tanár díszdoktorrá avatása alkalmából",,,,,Szeged,,,,"1992. október 20.",,,színes,"fénykép
","9x13 cm
","Zsoldos Ferenc hagyaték","Ernst Haunold egyetemi tanár (Österreichisches Forschungszentrum Seibersdorf); Csirik János rektor; Mészáros Rezső dékán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános,Ernst Haunold,Mészáros Rezső","https://mediateka.ek.szte.hu/files/original/54c2a1c8f00194299ec8727ade0a4a84.jpg,https://mediateka.ek.szte.hu/files/original/60d68b425c5f5cad4554c4a8518b09bd.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20457,https://mediateka.ek.szte.hu/items/show/20457,"Díszvacsora Ernst Haunold egyetemi tanár díszdoktorrá avatása alkalmából",,,,,Szeged,,,,"1992. október 20.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Ernst Haunold egyetemi tanár (Österreichisches Forschungszentrum Seibersdorf); Csirik János rektor; Csirik Jánosné Czachesz Erzsébet","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános,Czachesz Erzsébet,Ernst Haunold","https://mediateka.ek.szte.hu/files/original/e680311e92944bfe441cc3978781c821.jpg,https://mediateka.ek.szte.hu/files/original/f521d665de07a0e966a0a9eba4c6c98e.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20577,https://mediateka.ek.szte.hu/items/show/20577,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság
","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Csirik János; Csapó Benő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő,Csirik jános",https://mediateka.ek.szte.hu/files/original/ea7c0d7345446e55e4f6f20da290051b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20708,https://mediateka.ek.szte.hu/items/show/20708,"Az Ábrahám Ambrus-emléktábla leleplezése",,"Az emléktábla szövege: ""Ábrahám Ambrus Tusnád 1893 meghalt Szeged 1989""","Zsoldos Ferenc","Tóth Sándor szobrász",Szeged,,,,"1993. november 19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Csirik János rektor; Gergely János akadémikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános,Gergely János",https://mediateka.ek.szte.hu/files/original/0d0c1c421ac93976d30ed1346e6e4bc6.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20710,https://mediateka.ek.szte.hu/items/show/20710,"Ábrahám Ambrus emlékülés a professzor 90. születésnapján",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Csirik János akadémikus; Gergely János akadémikus; Leindler László akadémikus; Dezső Gyula","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános,Dezső Gyula,Gergely János,Leindler László",https://mediateka.ek.szte.hu/files/original/ed603afa8e1887d5dd358bbe5dce5de0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20713,https://mediateka.ek.szte.hu/items/show/20713,"Kitüntetés átadása az Ábrahám Ambrus emlékülésen",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Csirik János rektor","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános","https://mediateka.ek.szte.hu/files/original/7bc11f47511dcf08fbd356b2df87468a.jpg,https://mediateka.ek.szte.hu/files/original/bdac581fa3d405cf0c8874b9a6f3bcf4.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
