﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2887,https://mediateka.ek.szte.hu/items/show/2887,"Koltay Kastner Jenő",,,,"Román Nyelvek és Irodalmak Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,3x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202059"" target=""_blank"" rel=""noopener"">Koltay Kastner Jenő</a><br />Jelzet: EA A 854<br />Leltári szám: XKEP 1069",,"Egyetemi Arcképcsarnok",,,,koltay_kastner_jeno_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/koltay_kastner_jeno_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2888,https://mediateka.ek.szte.hu/items/show/2888,"Koltay Kastner Jenő",,,,"Román Nyelvek és Irodalmak Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,koltay_kastner_jeno_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/koltay_kastner_jeno_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3095,https://mediateka.ek.szte.hu/items/show/3095,"Koltay-Kastner Jenő",,,,"Román Nyelvek és Irodalmak Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,koltay_kastner_jeno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/novak_mihaly_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3494,https://mediateka.ek.szte.hu/items/show/3494,"Koltay-Kastner Jenő",,dékán,,"Olasz Filológiai Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,koltay-kastner,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/koltay-kastner.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17829,https://mediateka.ek.szte.hu/items/show/17829,"Móra Ferenc Kollégium avatása",,,,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Koltay-Kastner Jenő","Egyetemi Képgyűjtemény",,,,sztegy-391,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő,Móra Ferenc Kollégium",http://digit.bibl.u-szeged.hu/sztegy/photo/391.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17833,https://mediateka.ek.szte.hu/items/show/17833,"Móra Ferenc Kollégium avatása",,"2 db kép van",,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Fodor Géza rektorhelyettes; Wittman Tibor rektorhelyettes; Koltay-Kastner Jenő","Egyetemi Képgyűjtemény",,,,sztegy-395,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Koltay-Kastner Jenő,Móra Ferenc Kollégium,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/395.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18473,https://mediateka.ek.szte.hu/items/show/18473,"Koltay-Kastner Jenő",,,,,,,,,"1960-as évek",,,,fénykép,,,"Koltay-Kastner Jenő","Egyetemi Képgyűjtemény",,,,sztegy-5260,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/5260.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18960,https://mediateka.ek.szte.hu/items/show/18960,"Jevgenyij D. Kiszeljov budapesti szovjet nagykövet (1950-54) látogatása az egyetemen, az Orosz Intézetben",,"Balról jobbra: Gerő Ernőné Fazekas Erzsébet, az Egyetemes Történeti Tanszék vezetője (1950-53); Tettamanti Béla, a Neveléstudományi és Lélektani Intézet professzora; Koltay-Kastner Jenő, a Román Nyelvek és Irodalmak Tanszékének professzora; Singer Lászlóné Heksch Ágnes, a Neveléstudományi és Lélektani Intézet munkatársa",,,Szeged,,,,,,,fekete-fehér,fénykép,,,"Jevgenyij D. Kiszeljov; Gerő Ernőné Fazekas Erzsébet; Tettamanti Béla; Koltay-Kastner Jenő; Singer Lászlóné Heksch Ágnes","Egyetemtörténeti fotóalbum",,,,tudastar-177,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerő Ernőné Fazekas Erzsébet,Jevgenyij D. Kiszeljov,Koltay-Kastner Jenő,Singer Lászlóné Heksch Ágnes,Tettamanti Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_177.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19495,https://mediateka.ek.szte.hu/items/show/19495,"Nőnapi ünnepség az egyetemen",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Márta Ferenc rektor; Koltay-Kastner Jenő","Egyetemi könyvtári képek",,,,sztegy-hencz-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_024.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21745,https://mediateka.ek.szte.hu/items/show/21745,"Koltay-Kastner Jenő a pécsi egyetem dékáni talárjában",,"A képeslap verzón Koltay-Kastner írása édesapjához","Csehi foto",,Pécs,,,,"1934. március 13.",magyar,,szépia,képeslap,"8,5x13 cm","Koltay-Kastner Jenő hagyaték","Koltay-Kastner Jenő dékán","Egyetemi Képgyűjtemény",,,,koltay-kastner_002_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő","https://mediateka.ek.szte.hu/files/original/639887da031655866e859e173e3b9c57.jpg,https://mediateka.ek.szte.hu/files/original/813e684c659361e4176a3a44aea8d852.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
