﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13737,https://mediateka.ek.szte.hu/items/show/13737,"[Horthy Miklós látogatása Szegeden]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1930?],,,,"analóg fénykép","20,4x13,4 cm (2909x2109 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 202",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-137,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/shvoy/vegyes/137.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13738,https://mediateka.ek.szte.hu/items/show/13738,"[Horthy Miklós látogatása Szegeden]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1930?],,,,"analóg fénykép","20,4x13,4 cm (2846x2164 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 200","Horthy Miklós","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/shvoy/vegyes/138.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13739,https://mediateka.ek.szte.hu/items/show/13739,"[Horthy Miklós látogatása Szegeden]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1930?],,,,"analóg fénykép","20,4x13,4 cm (2938x2176 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 199","Horthy Miklós","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-139,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/shvoy/vegyes/139.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13740,https://mediateka.ek.szte.hu/items/show/13740,"[Horthy Miklós látogatása Szegeden]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1930?],,,,"analóg fénykép","20,4x13,4 cm (2826x2182 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 201",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-140,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/shvoy/vegyes/140.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
18878,https://mediateka.ek.szte.hu/items/show/18878,"1930. október 25-én reggel gördült be a szegedi nagyállomás épülete elé Horthy Miklós, Magyarország kormányzójának különvonata",,"A honvédezredesi uniformist viselő kormányzót a díszmagyarba öltözött Aigner Károly főispán üdvözölte. Horthy Miklóssal együtt érkezett Gömbös Gyula honvédelmi miniszter is",,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"Horthy Miklós; Aigner Károly; Gömbös Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-092,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Gömbös Gyula,Horthy Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_092.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18880,https://mediateka.ek.szte.hu/items/show/18880,"A kormányzó a Nemzeti megújhodás emlékművének leleplezésére indul",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"Horthy Miklós","Egyetemtörténeti fotóalbum",,,,tudastar-094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_094.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18368,https://mediateka.ek.szte.hu/items/show/18368,"Aigner Károly főispán üdvözli Horthy Miklós kormányzót a pályaudvaron",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Aigner Károly főispán; Horthy Miklós kormányzó","Egyetemi Képgyűjtemény",,,,sztegy-770,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Dóm téri épületek avatása,Horthy Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/770.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18386,https://mediateka.ek.szte.hu/items/show/18386,"Aigner Károly főispán üdvözli Horthy Miklós kormányzót a pályaudvaron",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Aigner Károly főispán; Horthy Miklós kormányzó","Egyetemi Képgyűjtemény",,,,sztegy-egyetem11,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Dóm téri épületek avatása,Horthy Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem11.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19279,https://mediateka.ek.szte.hu/items/show/19279,"Alapkőletételi ünnepély az épülő Gyermekgyógyászati Klinika helyén",,"1926. október 4-én az egyetem alapkőletételi ünnepségén részt vett Horthy Miklós, Magyarország kormányzója, Klebelsberg Kuno vallás- és közoktatásügyi miniszter. A díszsátor körül a városi és egyházi főméltóságok mellett felvonult a Kolozsvárról menekült egyetem professzori kara. A bal első sorban, balról a második Polner Ödön, a Jog- és Államtudományi kar Közjogi Tanszékének vezetője.",,,Szeged,,,,"1926. október 4.",,,fekete-fehér,fénykép,,"Polner Ödön hagyaték","Horthy Miklós; József főherceg; Janky Kocsárd; Klebelsberg Kuno; Karaffiáth Jenő; Polner Ödön","Egyetemi Képgyűjtemény",,,,sztegy-polner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Janky Kocsárd,József főherceg,Karaffiáth Jenő,Klebelsberg Kuno,Polner Ödön",https://mediateka.ek.szte.hu/files/original/b04b7b864a3eb636844c1bd8e613070a.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18831,https://mediateka.ek.szte.hu/items/show/18831,"Az alapkő-letételi ünnepély helyszíne az épülő Gyermekgyógyászati Klinika területén volt, ahol a kormányzó és közvetlen kísérete számára díszsátort állítottak fel",,"Ez alatt foglalt helyet a kormányzó. Jobbján József főherceg és bulcsi Janky Kocsárd hadsereg-főparancsnok ült; balján Klebelsberg Kuno kultuszminiszter és Karaffiáth Jenő, a nemzetgyűlés háznagya. A háttérben a még szintén épülőfélben lévő Fogadalmi templom tornyai látszanak.",,,Szeged,,,,"1926. október 4.",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Horthy Miklós; József főherceg; Janky Kocsárd; Klebelsberg Kuno; Karaffiáth Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Janky Kocsárd,József főherceg,Karaffiáth Jenő,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_043.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
