﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22958,https://mediateka.ek.szte.hu/items/show/22958,"Nagy Endre író, újságíró, konferanszé interjút készít Szent-Györgyi Alberttel a Színházi Élet számára",,"Sajtófotó (Színházi Élet, 1937. november 7.).","Liebmann Béla",,"Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,1937-11,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Nagy Endre","Szent-Györgyi Albert fotók",,,,szgya-sajtofotok-web-06,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_sajtofotok_web_06.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22993,https://mediateka.ek.szte.hu/items/show/22993,"Szent-Györgyi Albert autójában ülve a szegedi Rerrich Béla téren, intézetének közelében",,"Sport, autózás.","Liebmann Béla",,"Szeged, Rerrich Béla tér",,,,1937,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-valogatott-web-27,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_valogatott_web_27.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22995,https://mediateka.ek.szte.hu/items/show/22995,"Szent-Györgyi Albert Vágó Gábor szobrászművésszel",,"Apró Ferenc: Hogyan készült vágó Gábor Szent-Györgyi szobra?
http://virtualis.sk-szeged.hu/kiallitas/szent-gyorgyi/vago.html","Liebmann Béla",,Szeged,,,,1938,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Vágó Gábor","Szent-Györgyi Albert fotók",,,,szgya-valogatott-web-29,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_valogatott_web_29.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22996,https://mediateka.ek.szte.hu/items/show/22996,"Szent-Györgyi Albert Vágó Gábor szobrászművésszel",,"Apró Ferenc: Hogyan készült vágó Gábor Szent-Györgyi szobra?
http://virtualis.sk-szeged.hu/kiallitas/szent-gyorgyi/vago.html","Liebmann Béla",,Szeged,,,,1938,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Vágó Gábor","Szent-Györgyi Albert fotók",,,,szgya-valogatott-web-30,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_valogatott_web_30.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26678,https://mediateka.ek.szte.hu/items/show/26678,"Szent-Györgyi Albert Vágó Gábor szobrászművésszel",,"Apró Ferenc: Hogyan készült vágó Gábor Szent-Györgyi szobra?
http://virtualis.sk-szeged.hu/kiallitas/szent-gyorgyi/vago.html","Liebmann Béla",,"Magyarország, Szeged",,,,1938,,,fekete-fehér,fénykép,,,"Vágó Gábor, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,"szgya_web_258, szgya_web_261","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/ad7999a21cfac43b006d800c7678180a.jpg,https://mediateka.ek.szte.hu/files/original/22783b31df58045c39c99bf6f4d8ed08.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27135,https://mediateka.ek.szte.hu/items/show/27135,"Szent-Györgyi Albert laboratóriumában, legközvetlenebb munkatársával, Banga Ilonával",,"Laboratórium. Munkatársak. A hátoldalon Liebmann Béla szignója látható és a következő felirat olvasható: ""Ez a kis leány dr. Banga Ilus. A külföld azt hiszi róla, írásairól, tudományos értekezéseiről, hogy egy nagy szakállú 60 éves professzor. Angliába hívták meg és 6 ezer pengőt kap 5 hónapig tartó előadás-sorozataiért. Szent-Györgyi professzor asszisztense.""
","Liebmann Béla",,"Magyarország, Szeged, Templom tér (ma Dóm tér), Orvosi Vegytani Intézet",,,,1937,,,fekete-fehér,"analóg fénykép",8.5x10.5,,"Szent-Györgyi Albert, Banga Ilona","Szent-Györgyi Albert fotók",,,,img20231026_13034961,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/9a302168b4f69d58f4ce72a741dab272.jpg,https://mediateka.ek.szte.hu/files/original/244d41f7782e5c5f46371b3ae9134c92.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
1474,https://mediateka.ek.szte.hu/items/show/1474,"Épületrészlet, oszlop boltívvel",,,"Lotte Meitner-Graf",,,,,,"1960 körül",,,fekete-fehér,fénykép,13x16,,,"13. album (Szent-Györgyi Albert)",,,,szgya-13-069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/069.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/069_h.jpg","Still Image","Szent-Györgyi Albert - 13. album",1,0
22935,https://mediateka.ek.szte.hu/items/show/22935,"Szent-Györgyi Albert a Lónyay utcai Református Főgimnázium öregdiák-találkozóján",,"A találkozón diáktársak és tanárok karöltve ünnepelték Nobel-díjas, hajdani osztálytársukat.","Macsi fényképész (Budapest, Petőfi Sándor u. 3.)",,"Magyarország, Budapest",,,,1938-02-26,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,"szgya_web_438, szgya-nobel-album-web-31","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_31.jpg,https://mediateka.ek.szte.hu/files/original/3a8d9c834adf74eec96e64bd82904425.jpg,https://mediateka.ek.szte.hu/files/original/e33fdfd5ec80b91fcddda11d031f07f9.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22936,https://mediateka.ek.szte.hu/items/show/22936,"Szent-Györgyi Albert a Lónyay utcai Református Főgimnázium öregdiák-találkozóján",,"A találkozón diáktársak és tanárok karöltve ünnepelték Nobel-díjas, hajdani osztálytársukat.","Macsi fényképész (Budapest, Petőfi Sándor u. 3.)",,Budapest,,,,1938-02-26,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-32,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_32.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26778,https://mediateka.ek.szte.hu/items/show/26778,"Szent-Györgyi Albert a Lónyay utcai Református Főgimnázium öregdiák-találkozóján",,"A találkozón diáktársak és tanárok karöltve ünnepelték Nobel-díjas, hajdani osztálytársukat.","Macsi fényképész (Budapest, Petőfi Sándor u. 3.)",,"Magyarország, Budapest",,,,1938-02-26,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_440,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/72b493001422e11817bb8595294608e7.jpg,https://mediateka.ek.szte.hu/files/original/289cc61f091f1aa68d3595f099bfb0d8.jpg,https://mediateka.ek.szte.hu/files/original/d5edcc72da409996b42b240be487cd20.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
