﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22780,https://mediateka.ek.szte.hu/items/show/22780,"Kiállítási tárló: József Attila irodalmi művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_110,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_110.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22779,https://mediateka.ek.szte.hu/items/show/22779,"Kiállítási tárló: József Attila irodalmi művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_109.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22778,https://mediateka.ek.szte.hu/items/show/22778,"Kiállítási tabló: József Attila irodalmi kapcsolatai","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_108.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22777,https://mediateka.ek.szte.hu/items/show/22777,"Kiállítási tárló: József Attila irodalmi művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_107.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22776,https://mediateka.ek.szte.hu/items/show/22776,"Kiállítási tárló: József Attila irodalmi művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_106.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22775,https://mediateka.ek.szte.hu/items/show/22775,"Kiállítási tárló: József Attila első művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_105,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_105.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22774,https://mediateka.ek.szte.hu/items/show/22774,"Kiállítási tabló: József Attila irodalmi kapcsolatai","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_104.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22773,https://mediateka.ek.szte.hu/items/show/22773,"Kiállítási tárló: József Attila első művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_102.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22772,https://mediateka.ek.szte.hu/items/show/22772,"Kiállítási tárló: József Attila proletárcsaládja","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_101.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22771,https://mediateka.ek.szte.hu/items/show/22771,"Kiállítási tabló: József Attila családja","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_100.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22770,https://mediateka.ek.szte.hu/items/show/22770,"A József Attila kiállítás nyitófelirata","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_099.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22757,https://mediateka.ek.szte.hu/items/show/22757,"Kiállítás a József Attila Tudományegyetem Egyetemi Könyvtárában","A nagy októberi szocialista forradalom 50. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_047.jpg,https://mediateka.ek.szte.hu/files/original/07389b2260f41a49a3980bd5023c688c.jpg,https://mediateka.ek.szte.hu/files/original/89989db0d00e777802fdcc9643707ba6.jpg,https://mediateka.ek.szte.hu/files/original/744aa804ff6abb4484706c4a35bff357.jpg,https://mediateka.ek.szte.hu/files/original/ed6f5b079f08ec93518ff59ce845265e.jpg,https://mediateka.ek.szte.hu/files/original/ddf9f91e9f97ba453ccfee8563be2f91.jpg,https://mediateka.ek.szte.hu/files/original/03c936aef6af1b8286ab12eeeaa3b857.jpg","Still Image","Egyetemi könyvtári képek",1,0
22756,https://mediateka.ek.szte.hu/items/show/22756,"Kiállítási anyagok a felszabadulás 20. évfordulójára készített kiállításból","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"13x18 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_024.jpg,https://mediateka.ek.szte.hu/files/original/56a9e84e2d6abb4130ba33d775fe0dcb.jpg,https://mediateka.ek.szte.hu/files/original/fbc6b7a03368c6ca43f034986ebfaee8.jpg,https://mediateka.ek.szte.hu/files/original/be3064838224adc4f339361f14d055fa.jpg","Still Image","Egyetemi könyvtári képek",1,0
22755,https://mediateka.ek.szte.hu/items/show/22755,"Sztálin tiszteletére rendezett kiállítás az egyetem központi épületének aulájában","A Szegedi Tudományegyetem kiállítása Sztálin 73. születésnapja alkalmából",,,,Szeged,,,,1952,,,fekete-fehér,fénykép,"13x18 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_017.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22754,https://mediateka.ek.szte.hu/items/show/22754,"Sztálin tiszteletére rendezett kiállítás az egyetem központi épületének aulájában","A Szegedi Tudományegyetem kiállítása Sztálin 73. születésnapja alkalmából",,,,Szeged,,,,1952,,,fekete-fehér,fénykép,"13x18 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_016.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22753,https://mediateka.ek.szte.hu/items/show/22753,"Juhász Gyula kiállítás a Szegedi Tudományegyetem aulájában",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,képeslap,"8x13 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_010.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22752,https://mediateka.ek.szte.hu/items/show/22752,"Don Suisse kiállítás a Szegedi Tudományegyetemen","A kiállítás a Svájci Segély alapítvány által magyarországi egyetemek könyvtárainak adományozott könyveket mutatta be",,,,Szeged,,,,"1948. május 22.",,,fekete-fehér,képeslap,"8x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_008.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22745,https://mediateka.ek.szte.hu/items/show/22745,"Kiállítás a József Attila Tudományegyetem Rektori Hivatalában","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"17,5x23,5 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_096,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_096.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22743,https://mediateka.ek.szte.hu/items/show/22743,"Kiállítási tabló: A József Attila Tudományegyetem párt- és mozgalmi élete","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,jate_30_eves_jubileum_kiallitas_web_009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/jate_30_eves_jubileum_kiallitas/jate_30_eves_jubileum_kiallitas_web_009.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22742,https://mediateka.ek.szte.hu/items/show/22742,"Kiállítási tabló: A József Attila Tudományegyetem statisztikái","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_045.jpg,https://mediateka.ek.szte.hu/files/original/7804a9be30741a89606e6bab56a2010b.jpg,https://mediateka.ek.szte.hu/files/original/c41d0b4e62ae05d8e9d461bfb33c3b58.jpg","Still Image","Egyetemi könyvtári képek",1,0
22741,https://mediateka.ek.szte.hu/items/show/22741,"Kiállítási tabló: A József Attila Tudományegyetem hallgatói létszámai","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_044.jpg,https://mediateka.ek.szte.hu/files/original/58dc51dd2bfac442d76948dfb597b52a.jpg,https://mediateka.ek.szte.hu/files/original/e6bf336479a276b16eac4a18c3bf7e45.jpg","Still Image","Egyetemi könyvtári képek",1,0
22740,https://mediateka.ek.szte.hu/items/show/22740,"Kiállítási tabló: A József Attila Tudományegyetem kollégiumai","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_043.jpg,https://mediateka.ek.szte.hu/files/original/bb72b56a7e845d0463b99c63f05154dd.jpg,https://mediateka.ek.szte.hu/files/original/aa755eb104aa12b70fabacf0c7fa0f7d.jpg","Still Image","Egyetemi könyvtári képek",1,0
22739,https://mediateka.ek.szte.hu/items/show/22739,"Kiállítási tárló: Nemzetközi kapcsolataink","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_042.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22738,https://mediateka.ek.szte.hu/items/show/22738,"Kiállítási tabló: A József Attila Tudományegyetem beruházásai","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_041.jpg,https://mediateka.ek.szte.hu/files/original/b065d89f12cdc140105661a800764694.jpg,https://mediateka.ek.szte.hu/files/original/3771aa7dd6d8f0997dc07c60791c97c6.jpg","Still Image","Egyetemi könyvtári képek",1,0
22737,https://mediateka.ek.szte.hu/items/show/22737,"Kiállítási tárló: Egyetemünk kiadványai","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_040.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22736,https://mediateka.ek.szte.hu/items/show/22736,"Kiállítási tabló: József Attila az egyetem névadója","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_039.jpg,https://mediateka.ek.szte.hu/files/original/039ac24acc2433574bf1c69a99c4518c.jpg,https://mediateka.ek.szte.hu/files/original/2699150daf2cfda0a64ab06c1cbd7e56.jpg","Still Image","Egyetemi könyvtári képek",1,0
22735,https://mediateka.ek.szte.hu/items/show/22735,"Kiállítási tárló: Kossuth-díjasaink, akadémikusaink munkáiból","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_036.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22734,https://mediateka.ek.szte.hu/items/show/22734,"Kiállítási tabló: Egyetemi költségvetés és beruházások","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_035.jpg,https://mediateka.ek.szte.hu/files/original/edf93ca21b53598a95ca9eb915e3d565.jpg,https://mediateka.ek.szte.hu/files/original/4302a425f9fabb293f697011f3669655.jpg","Still Image","Egyetemi könyvtári képek",1,0
22733,https://mediateka.ek.szte.hu/items/show/22733,"Kiállítási tabló: Egyetemi kulturális élet","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_034.jpg,https://mediateka.ek.szte.hu/files/original/aa64c6691df1e086aa0d6ae052bcba5e.jpg,https://mediateka.ek.szte.hu/files/original/a36d954e0f59290e1c702dacc7b13061.jpg","Still Image","Egyetemi könyvtári képek",1,0
22732,https://mediateka.ek.szte.hu/items/show/22732,"Kiállítási tabló: Akadémikusaink, Kossuth-díjasaink","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_033.jpg,https://mediateka.ek.szte.hu/files/original/c6ecb6f22d785f85134394e611345053.jpg,https://mediateka.ek.szte.hu/files/original/672454fa807df4e73ebe29d87516bc11.jpg,https://mediateka.ek.szte.hu/files/original/dfe4f02748d3646bf47c8c5ffaad18f3.jpg","Still Image","Egyetemi könyvtári képek",1,0
