﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2496,https://mediateka.ek.szte.hu/items/show/2496,"Bor Zsolt",,,,"Optikai és Kvantumelektronikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9,5 cm",,"<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191733"" target=""_blank"" rel=""noopener"">Bor Zsolt</a><br />Jelzet: EA A 203<br />Leltári szám: XKEP 420","Egyetemi Arcképcsarnok",,,,bor_zsolt_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bor_zsolt_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2497,https://mediateka.ek.szte.hu/items/show/2497,"Bor Zsolt",,,,"Optikai és Kvantumelektronikai Tanszék",,,,,,,,színes,"analóg fénykép","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191733"" target=""_blank"" rel=""noopener"">Bor Zsolt</a><br />Jelzet: EA A 202<br />Leltári szám: XKEP 419",,,"Egyetemi Arcképcsarnok",,,,bor_zsolt_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bor_zsolt_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
19985,https://mediateka.ek.szte.hu/items/show/19985,"Bor Zsolt akadémikus előadása a TIK megnyitóján",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,"Bor Zsolt akadémikus","Egyetemi könyvtári képek",,,,egyk-289,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/bor_zsolt_eloadas/PICT7106.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/bor_zsolt_eloadas/Pict7112.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/bor_zsolt_eloadas/PICT7108.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/bor_zsolt_eloadas/PICT7109.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/bor_zsolt_eloadas/PICT7111.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/bor_zsolt_eloadas/PICT7113.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/bor_zsolt_eloadas/PICT7115.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/bor_zsolt_eloadas/PICT7117.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/bor_zsolt_eloadas/PICT7122.jpg","Still Image","Egyetemi könyvtári képek",1,0
20370,https://mediateka.ek.szte.hu/items/show/20370,"A Bay Zoltán Intézet avatása Szegeden",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,"fénykép
","9x13 cm
","Zsoldos Ferenc hagyaték
","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Fráter Loránd; Bor Zsolt; Bicsérdy Gyula","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicsérdy Gyula,Bor Zsolt,Fráter Loránd",https://mediateka.ek.szte.hu/files/original/896e854c10343f70c5cbaae7a07bc376.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20427,https://mediateka.ek.szte.hu/items/show/20427,"Díszoklevelek átadása a Rektori Hivatal aulájában",,,,,Szeged,,,,"2003. szeptember 12.",,,színes,fénykép,"10x15 cm
","Zsoldos Ferenc hagyaték","Első sor: Zsoldos Ferenc; Leindler László; Szente Magdolna; Bor Zsolt; Czédli Gábor - Második sor: Molnár Árpád; Kiss Tamás; Erdőhelyi András; Visy Csaba; Maróti Péter","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Czédli Gábor,Erdőhelyi András,Kiss Tamás,Leindler László,Maróti Péter,Molnár Árpád,Szente Magdolna,Visy Csaba,Zsoldos Ferenc","https://mediateka.ek.szte.hu/files/original/555cd87d0675d452545abf86fe5d3b34.jpg,https://mediateka.ek.szte.hu/files/original/455fab559a303bfe3606f48511c67ac4.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20567,https://mediateka.ek.szte.hu/items/show/20567,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Venetianer Pál; Bor Zsolt; Dudits Dénes","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Dudits Dénes,Venetianer Pál",https://mediateka.ek.szte.hu/files/original/b244ca8378d81e02828b1d153df1fde6.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21315,https://mediateka.ek.szte.hu/items/show/21315,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"1998. szeptember 30.",,,színes,fénykép,"13x18 cm","Tandori Károly hagyaték","Dudits Dénes; Dobozy Attila; Hatvani László; Bor Zsolt; Keszthelyi Lajos; Leindler László; Bartók Mihály; Gécseg Ferenc; Kristó Gyula
Totik Vilmos; Tandori Károly; Alföldi Lajos; Telegdy Gyula; Szőkefalvi-Nagy Béla; Papp Gyula; Farkas Tibor; Burger Kálmán; Mérei Gyula","Egyetemi Képgyűjtemény",,,,tandori_web_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Bor Zsolt,Burger Kálmán,Dobozy Attila,Dudits Dénes,Farkas Tibor,Gécseg Ferenc,Hatvani László,Keszthelyi Lajos,Kristó Gyula,Leindler László,Mérei Gyula,Papp Gyula,Szőkefalvi-Nagy Béla,Tandori Károly,Telegdy Gyula,Totik Vilmos",https://mediateka.ek.szte.hu/files/original/daa0a16dd654105877a6554a3f83105b.jpg,"Still Image","Tandori Károly hagyaték",1,0
23132,https://mediateka.ek.szte.hu/items/show/23132,"Gönz Árpád köztársasági elnök a József Attila Tudományegyetem tanévnyitó ünnepségén",,,"Nagy László",,Szeged,,,,"1998. szeptember 12.",,,színes,fénykép,"10x15 cm",,"Kenesei István rektorhelyettes; Gönz Árpás köztársasági elnök; Nagy Ferenc egyetemi tanár; Rácz Béla rektorhelyettes; Szente Magdolna egyetemi tanár; Bor Zsolt egyetemi tanár; Czachesz Erzsébet egyetemi docens","Egyetemi Képgyűjtemény",,,,tanevnyito_1998_036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Czachesz Erzsébet,Kenesei István,Nagy Ferenc,Rácz Béla,Rektori Hivatal,Szente Magdolna","https://mediateka.ek.szte.hu/files/original/e753897770b0a0b34e606622eba644fe.jpg,https://mediateka.ek.szte.hu/files/original/e74fdebd6e7dee26ffda3ae58df4c31a.jpg,https://mediateka.ek.szte.hu/files/original/e79a173ba1791b9f5465b79f9a292592.jpg,https://mediateka.ek.szte.hu/files/original/a8fd284a89a3264be2ed767449db6cc2.jpg,https://mediateka.ek.szte.hu/files/original/8d79d14632173115973b59efdbc845e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24287,https://mediateka.ek.szte.hu/items/show/24287,"Göncz Árpád köztársasági elnök és az aranygyűrűs doktorrá avatott Geretovszky Zsolt ünnepi asztal mellett",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Tandori Károly professor emeritus; Bor Zsolt egyetemi tanár; Göncz Árpád köztársasági elnök; Geretovszky Zsolt aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,avatas_web_197,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Geretovszky Zsolt,Göncz Árpád,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_197.jpg,https://mediateka.ek.szte.hu/files/original/fe730d8b0827d926d770b85b1892155f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24289,https://mediateka.ek.szte.hu/items/show/24289,"Göncz Árpád köztársasági elnök és Bor Zsolt egyetemi tanár Geretovszky Zsolt aranygyűrűs doktoravatása után rendezett ebéden",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Göncz Árpád köztársasági elnök; Bor Zsolt egyetemi tanár","Egyetemi Képgyűjtemény",,,,avatas_web_199,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Göncz Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_199.jpg,https://mediateka.ek.szte.hu/files/original/e7a5ce12609ccb1683bddaa58040ba83.jpg,https://mediateka.ek.szte.hu/files/original/c6af5d94a26a5819171da537749a098a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
