﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5406,https://mediateka.ek.szte.hu/items/show/5406,"3. album, 98. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lugano; Bern; Luzern",,,,1928,,,,oldalkép,"35x26 cm (3061x2407 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4872,https://mediateka.ek.szte.hu/items/show/4872,"A csarnokba betolás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,7 cm (3160x2207 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 6.",shvoy-003-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
15981,https://mediateka.ek.szte.hu/items/show/15981,"A csucs panorámája",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1928,,,,fénykép,"19,5x9,5 cm (2445x1652 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 44.",shvoy-003-044-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/44.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5038,https://mediateka.ek.szte.hu/items/show/5038,"A falu és a szinház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"13,5x8,6 cm (2546x1626 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 32.",shvoy-003-032-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/32.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4865,https://mediateka.ek.szte.hu/items/show/4865,"A felszállás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,7 cm (2817x1944 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 5.",shvoy-003-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5258,https://mediateka.ek.szte.hu/items/show/5258,"A fürdő a Todtengebirgével",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzkammergut,,,,1928,,,,fénykép,"14,8x10,4 cm (2162x1534 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5257,https://mediateka.ek.szte.hu/items/show/5257,"A fürdő a Trisselwanddal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzkammergut,,,,1928,,,,fénykép,"10,3x14,8 cm (1265x1803 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5259,https://mediateka.ek.szte.hu/items/show/5259,"A fürdő a Trisselwanddal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,1x8,3 cm (3002x1904 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5240,https://mediateka.ek.szte.hu/items/show/5240,"A fürdő a Zemnitz -zel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1928,,,,fénykép,"13,9x8,7 cm (2666x1705 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 64.",shvoy-003-064-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/64.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4869,https://mediateka.ek.szte.hu/items/show/4869,"A gép leszálláskor manőverezik",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,8 cm (2076x1453 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 6.",shvoy-003-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4862,https://mediateka.ek.szte.hu/items/show/4862,"A gépet a csrnokból kihuzzák",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,7 cm (2859x1982 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 4.",shvoy-003-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5372,https://mediateka.ek.szte.hu/items/show/5372,"A hallsatti tó a Dachsteinnal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dachstein,,,,1928,,,,fénykép,"13,7x8,8 cm (3293x2118 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 91.",shvoy-003-091-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/91.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5172,https://mediateka.ek.szte.hu/items/show/5172,"A helység a Kaisergebirgével",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"(1052x790 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 53.",shvoy-003-053-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/53.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5410,https://mediateka.ek.szte.hu/items/show/5410,"A Jungfrau csúcs Jungfraufirn -ről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jungfraufirn,,,,1939,,,,fénykép,"8,4x5,6 cm (2781x1824 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5277,https://mediateka.ek.szte.hu/items/show/5277,"A kegytemplom. Főtér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13,6x8,7 cm (1993x1282 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 71.",shvoy-003-071-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/71.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5113,https://mediateka.ek.szte.hu/items/show/5113,"A keleti csúcs",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1928,,,,fénykép,"8,2x6,3 cm (2639x2031 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 43.",shvoy-003-043-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/43.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5012,https://mediateka.ek.szte.hu/items/show/5012,"A két tó (Alp és Schwann) és a két kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp; Schwann",,,,1928,,,,fénykép,"14,6x10,2 cm (2955x2071 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 27.",shvoy-003-027-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/27.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4917,https://mediateka.ek.szte.hu/items/show/4917,"A kikötő - világítótor. -oroszlán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,fénykép,"13,4x8,5 cm (2503x1584 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 13.",shvoy-003-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5412,https://mediateka.ek.szte.hu/items/show/5412,"A luzerni oroszlán. Hősi emlék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1939,,,,fénykép,"8,5x5,5 cm (2572x1665 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5215,https://mediateka.ek.szte.hu/items/show/5215,"A Mirabell - kert a Várral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"13,4x8,4 cm (3346x2102 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 59.",shvoy-003-059-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/59.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5213,https://mediateka.ek.szte.hu/items/show/5213,"A Mönchsberg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mönchsberg,,,,1928,,,,fénykép,"13,4x8,4 cm (1213x767 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 59.",shvoy-003-059-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/59.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5054,https://mediateka.ek.szte.hu/items/show/5054,"A nézőtér képe előadáson",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"13,5x8,4 cm (1814x1154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 34.",shvoy-003-034-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/34.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5049,https://mediateka.ek.szte.hu/items/show/5049,"A Passio kórusa",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"14,2x8,3 cm (3054x1792 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5051,https://mediateka.ek.szte.hu/items/show/5051,"A passiojáték szinháza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"8,2x6,3 cm (2605x1997 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5220,https://mediateka.ek.szte.hu/items/show/5220,"A Residenzplatz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"13,3x8,3 cm (3148x1998 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 60.",shvoy-003-060-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/60.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5039,https://mediateka.ek.szte.hu/items/show/5039,"A templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"8,3x6,3 cm (1673x1284 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 32.",shvoy-003-032-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/32.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4848,https://mediateka.ek.szte.hu/items/show/4848,"A város a felszálló Zeppelin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,4x5,9 cm (2774x1975 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 2.",shvoy-003-002-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/2.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4986,https://mediateka.ek.szte.hu/items/show/4986,"A város a Lechtali Alpokkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Holzgau,,,,1928,,,,fénykép,"13x8 cm (3160x1953 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 22.",shvoy-003-022-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/22.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4945,https://mediateka.ek.szte.hu/items/show/4945,"A város a Pfänder drk. vas.-al",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,fénykép,"8,5x5,6 cm (1508x1063 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 16.",shvoy-003-016-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/16.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5155,https://mediateka.ek.szte.hu/items/show/5155,"A város a Schlossberggel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rosenheim,,,,1928,,,,fénykép,"13,2x8,2 cm (2390x1537 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 50.",shvoy-003-050-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/50.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4957,https://mediateka.ek.szte.hu/items/show/4957,"A város a svájci határhegyekkel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Feldkirch,,,,1928,,,,fénykép,"13,3x8,3 cm (1876x1185 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 18.",shvoy-003-018-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/18.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
