﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3387,https://mediateka.ek.szte.hu/items/show/3387,"Tóth Károly",,,,"Polgári Törvénykezési Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9,1x14 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220853"" target=""_blank"" rel=""noopener"">Tóth Károly</a><br />Jelzet: EA A 1720<br />Leltári szám: KEP 1966",,"Egyetemi Arcképcsarnok",,,,toth_karoly_jogasz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_karoly_jogasz.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17441,https://mediateka.ek.szte.hu/items/show/17441,"Tanévnyitó az Orvostudományi Egyetemen",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Krámli András dékán; Tóth Károly rektor; Siklós János; Dirner Zoltán dékán","Egyetemi Képgyűjtemény",,,,sztegy-008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Krámli András,Siklós János,Szegedi Orvostudományi Egyetem,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17442,https://mediateka.ek.szte.hu/items/show/17442,Pártgyűlés,,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Bogáts László; Antalffy György rektor; Tóth Károly rektor; Hantos Mihály; Sipos Géza","Egyetemi Képgyűjtemény",,,,sztegy-009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bogáts László,Hantos Mihály,Rektori Hivatal,Sipos Géza,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17443,https://mediateka.ek.szte.hu/items/show/17443,"Vendég fogadása",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Kisházi Ödön az Elnöki Tanács helyettes elnöke; Szabó Zoltán rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17445,https://mediateka.ek.szte.hu/items/show/17445,"Díszdiploma átadása",,"2 kép van",,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Tóth Károly orvos rektor; Kalocsai Dezső dékán","Egyetemi Képgyűjtemény",,,,sztegy-5049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalocsai Dezső,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5049.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17455,https://mediateka.ek.szte.hu/items/show/17455,"Doktorrá avatás az Orvostudományi Karon/",,"A borítékban három kép található.","Liebmann Béla",,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"14x9 cm",,"Szontágh Ferenc dékán; Tóth Károly rektor; Novák István dékán","Egyetemi Képgyűjtemény",,,,sztegy-022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novák István,Rektori Hivatal,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17486,https://mediateka.ek.szte.hu/items/show/17486,"Vendég fogadása az egyetemen",,,"Liebmann Béla",,,,,,"1968. május 13.",,,fekete-fehér,fénykép,"9x13 cm",,"Selye János amerikai-magyar stressz kutató; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Selye János,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/051.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17556,https://mediateka.ek.szte.hu/items/show/17556,"Kiállítás megnyitása az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Baksa László; Tóth Károly","Egyetemi Képgyűjtemény",,,,sztegy-115,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baksa László,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/115.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17586,https://mediateka.ek.szte.hu/items/show/17586,"Vendég fogadása az egyetemen",,"3 db kép van","Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Novák István dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-144,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Novák István,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/144.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17622,https://mediateka.ek.szte.hu/items/show/17622,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1967,,,fekete-fehér,fénykép,"7x9 cm",,"Kedvessy György dékán; Tóth Károly orvos rektor; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-180,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/180.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
