﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23036,https://mediateka.ek.szte.hu/items/show/23036,"Testnevelésóra az Ady téri sportpályán",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_016.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23034,https://mediateka.ek.szte.hu/items/show/23034,"Testnevelésóra az Ady téri sportpályán",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_012.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17818,https://mediateka.ek.szte.hu/items/show/17818,"Testnevelés óra az Ady téren",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,"sztegy-379
csakany_bela_web_013","A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,"https://mediateka.ek.szte.hu/files/original/979f2cc4a0cb988a230178710ab71aba.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/379.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17788,https://mediateka.ek.szte.hu/items/show/17788,"Testnevelés óra az Ady téren",,,,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-349,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/sztegy/photo/349.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23055,https://mediateka.ek.szte.hu/items/show/23055,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_053.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_053.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23054,https://mediateka.ek.szte.hu/items/show/23054,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_051.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_051.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23053,https://mediateka.ek.szte.hu/items/show/23053,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_049.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_049.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23052,https://mediateka.ek.szte.hu/items/show/23052,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_047.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_047.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23051,https://mediateka.ek.szte.hu/items/show/23051,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_045.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23050,https://mediateka.ek.szte.hu/items/show/23050,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_043.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_043.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
