﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20024,https://mediateka.ek.szte.hu/items/show/20024,"Könyvtári Éjszaka 2016 - ""Az Óperencián innen és túl"" : mesesarok a folyóiratolvasóban",,,"Kokas Károly",,Szeged,,,,"2016. április 6.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-336,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Könyvtári Éjszaka",https://mediateka.ek.szte.hu/files/original/30994fdb06529c7839f87fc900355793.JPG,"Still Image","Egyetemi könyvtári képek",1,0
20023,https://mediateka.ek.szte.hu/items/show/20023,"Könyvtári Éjszaka 2015 - ""Detektívek éjszakája : A nyomok a könyvtárba vezetnek!"" : vendégek fogadása : könyvbörze",,,"Aranyi Zoltán; Kokas Károly",,Szeged,,,,"2015. március 18.",,,színes,fénykép,,,"Genczinger Ildikó; Csonka Petra; Seres Judit; Várnai-Vígh Adrienn; Serédiné Balogh Zsuzsa
Mérey Gábor; Marton Györgyi; Balasi Gábor","Egyetemi könyvtári képek",,,,egyk-335,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balasi Gábor,Csonka Petra,Egyetemi Könyvtár,Genczinger Ildikó,Könyvtári Éjszaka,Marton Györgyi,Mérey Gábor,Serédiné Balogh Zsuzsa,Seres Judit,Várnai-Vígh Adrienn","https://mediateka.ek.szte.hu/files/original/a6c8a477ae0fb544ac0b0edf93f660f6.JPG,https://mediateka.ek.szte.hu/files/original/61d566d297ef14b2d05bec9fb4755ba4.JPG,https://mediateka.ek.szte.hu/files/original/358f1b0c3e80e26605c4a2c1b379765a.JPG","Still Image","Egyetemi könyvtári képek",1,0
20022,https://mediateka.ek.szte.hu/items/show/20022,"Könyvtári Éjszaka 2011 - Időutazás: Középkor ""Félre, könyvek, doktrinák, hív az édes dáridó!"" : tájékoztatópult középkori díszletben : könyvtári bejárat hívogató plakátokkal",,,"Kokas Károly",,Szeged,,,,"2011. március 23.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-334,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Könyvtári Éjszaka","https://mediateka.ek.szte.hu/files/original/d1864d1e385fbf49e61c62763a0d645a.JPG,https://mediateka.ek.szte.hu/files/original/a99981108e0af917a6d9dfc3887f6703.JPG","Still Image","Egyetemi könyvtári képek",1,0
20021,https://mediateka.ek.szte.hu/items/show/20021,"Könyvtári Éjszaka 2010 - Időutazás az ókorba! : éjszakai olvasás",,,"Kokas Károly",,Szeged,,,,"2010. március 18.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-333,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Könyvtári Éjszaka",https://mediateka.ek.szte.hu/files/original/63237d8efd424aed51720ca5d02b0334.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20020,https://mediateka.ek.szte.hu/items/show/20020,"Könyvtári Éjszaka 2008 - ""Boszorkányok márpedig vannak!"" :  olvasótermi előkészületek a nagyolvasóban : Feldolgozó osztály boszorkányműhelye : hallgatóság a második emeleti galérián",,,,,Szeged,,,,"2008. március 13.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-332,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costea Tamara,Egyetemi Könyvtár,Könyvtári Éjszaka","https://mediateka.ek.szte.hu/files/original/8ce4480720f638e9b963d627b5b3ab30.jpg,https://mediateka.ek.szte.hu/files/original/2a5919c7126491332b2dd37c9f045067.jpg,https://mediateka.ek.szte.hu/files/original/95d0e5833b84be6e0f49a2bd5b148582.jpg","Still Image","Egyetemi könyvtári képek",1,0
20019,https://mediateka.ek.szte.hu/items/show/20019,"Könyvtári Éjszaka 2006 - ""Bagoly mondja ..."" : bagolyvárépítési előkészületek : bagolyvár a szakolvasóban",,,"Kokas Károly",,Szeged,,,,"2006. október 11.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-331,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Könyvtári Éjszaka","https://mediateka.ek.szte.hu/files/original/efdfbb6ec36a98aa1d584ee8c005ed42.jpg,https://mediateka.ek.szte.hu/files/original/066b224db0e16ccf4289a3df1ca904d3.jpg,https://mediateka.ek.szte.hu/files/original/b67903213b53eac12cf532d84ebaeb10.jpg","Still Image","Egyetemi könyvtári képek",1,0
17866,https://mediateka.ek.szte.hu/items/show/17866,"Könyvtári dolgozók felvonulása május elsején",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"5,5x5,5 cm",,"Gémes Istvánné Ilona","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_majus4,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gémes Istvánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/majus4.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19519,https://mediateka.ek.szte.hu/items/show/19519,"Könyvek szerelése az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Varró Antal","Egyetemi könyvtári képek",,,,sztegy-hencz-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Varró  Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_048.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20032,https://mediateka.ek.szte.hu/items/show/20032,"Költözik a könyvtár 2.  : kipakolás az Ady téren",,,"Kokas Károly",,Szeged,,,,"2004. október",,,színes,videófájl,11:40,,,"Egyetemi Videógyűjtemény",,,,egyk-344,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",https://mediateka.ek.szte.hu/files/original/4e6e7bb6632d0ec2149e052b898041a4.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20033,https://mediateka.ek.szte.hu/items/show/20033,"Költözik a könyvtár 1. : a Dugonics téri épület kiürítése",,,"Kokas Károly",,Szeged,,,,"2004. október",,,színes,videófájl,01:06,,,"Egyetemi Videógyűjtemény",,,,egyk-345,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/3b28e7ac57c3a9ea5a3686c33df37ead.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
