﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23101,https://mediateka.ek.szte.hu/items/show/23101,"A marxizmus-leninizmus oktatás jubileumi konferencia közönsége","Tudományos ülésszak a szegedi egyetemen 25 éve megindult maxizmus-leninizmus oktatás tiszteletére",,"Kun Sándor",,Szeged,,,,"1974. szeptember 26.",,,fekete-fehér,fénykép,"12x17 cm",,"Antalffy György tanszékvezető egyetemi tanár (bal szélen); Horuczi László tanszékvezető egyetemi docens (jobbról második)","Egyetemi Képgyűjtemény",,,,fodor_geza_web_027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Horuczi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_027.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23102,https://mediateka.ek.szte.hu/items/show/23102,"A marxizmus-leninizmus oktatás jubileumi konferencia közönsége","Tudományos ülésszak a szegedi egyetemen 25 éve megindult maxizmus-leninizmus oktatás tiszteletére",,"Kun Sándor",,Szeged,,,,"1974. szeptember 26.",,,fekete-fehér,fénykép,"12x17 cm",,"Horuczi László tanszékvezető egyetemi docens (jobbról második)","Egyetemi Képgyűjtemény",,,,fodor_geza_web_028,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_028.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18289,https://mediateka.ek.szte.hu/items/show/18289,"Jubileumi diplomások az egyetemi tanévnyitón",,"2 kép van","Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Horuczi László; Maday Pál; Petri Gábor rektor; Koch Sándor; Kiss Árpád","Egyetemi Képgyűjtemény",,,,sztegy-5083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Kiss Árpád,Koch Sándor,Maday Pál,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5083.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2764,https://mediateka.ek.szte.hu/items/show/2764,"Horuczi László",,,,"Filozófia Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,5x13,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197977"" target=""_blank"" rel=""noopener"">Horuczi László</a><br />Jelzet: EA A 637<br />Leltári szám: XKEP 849",,"Egyetemi Arcképcsarnok",,,,horuczi_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/horuczi_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2765,https://mediateka.ek.szte.hu/items/show/2765,"Horuczi László",,,,"Filozófia Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197977"" target=""_blank"" rel=""noopener"">Horuczi László</a><br />Jelzet: EA A 637<br />Leltári szám: XKEP 849",,"Egyetemi Arcképcsarnok",,,,horuczi_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/horuczi_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2766,https://mediateka.ek.szte.hu/items/show/2766,"Horuczi László",,,,"Filozófia Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197977"" target=""_blank"" rel=""noopener"">Horuczi László</a><br />Jelzet: EA A 640<br />Leltári szám: XKEP 852",,"Egyetemi Arcképcsarnok",,,,horuczi_laszlo_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/horuczi_laszlo_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2767,https://mediateka.ek.szte.hu/items/show/2767,"Horuczi László",,,,"Filozófia Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197977"" target=""_blank"" rel=""noopener"">Horuczi László</a><br />Jelzet: EA A 639<br />Leltári szám: XKEP 851",,"Egyetemi Arcképcsarnok",,,,horuczi_laszlo_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/horuczi_laszlo_4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17621,https://mediateka.ek.szte.hu/items/show/17621,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Aczél György; Horuczi László; Hunya Péter; Kristó Gyula","Egyetemi Képgyűjtemény",,,,sztegy-179,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,Hunya Péter,Kibernetikai Laboratórium,Kristó Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/179.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17669,https://mediateka.ek.szte.hu/items/show/17669,"Aczél György látogatása az egyetemen",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Horuczi László; Aczél György, a Miniszter Tanács elnökhelyettese","Egyetemi Képgyűjtemény",,,,sztegy-227,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/227.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17670,https://mediateka.ek.szte.hu/items/show/17670,"Aczél György látogatása a JATE klubban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Horuczi László; Kormos Tibor; Aczél György, a Miniszter Tanács elnökhelyettese","Egyetemi Képgyűjtemény",,,,sztegy-228,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,JATE Klub,Kormos Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/228.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
