﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23101,https://mediateka.ek.szte.hu/items/show/23101,"A marxizmus-leninizmus oktatás jubileumi konferencia közönsége","Tudományos ülésszak a szegedi egyetemen 25 éve megindult maxizmus-leninizmus oktatás tiszteletére",,"Kun Sándor",,Szeged,,,,"1974. szeptember 26.",,,fekete-fehér,fénykép,"12x17 cm",,"Antalffy György tanszékvezető egyetemi tanár (bal szélen); Horuczi László tanszékvezető egyetemi docens (jobbról második)","Egyetemi Képgyűjtemény",,,,fodor_geza_web_027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Horuczi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_027.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17436,https://mediateka.ek.szte.hu/items/show/17436,"Békegyűlés az aulában",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"14x9 cm",,"Antalffy György rektor; Ortutay Gyula az Elnöki Tanács tagja","Egyetemi Képgyűjtemény",,,,sztegy-002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Ortutay Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17442,https://mediateka.ek.szte.hu/items/show/17442,Pártgyűlés,,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Bogáts László; Antalffy György rektor; Tóth Károly rektor; Hantos Mihály; Sipos Géza","Egyetemi Képgyűjtemény",,,,sztegy-009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bogáts László,Hantos Mihály,Rektori Hivatal,Sipos Géza,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17497,https://mediateka.ek.szte.hu/items/show/17497,"Vendégek az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x13 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/061.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17498,https://mediateka.ek.szte.hu/items/show/17498,"Egyetemi vezetők a tanévnyitón",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Halász Előd,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17499,https://mediateka.ek.szte.hu/items/show/17499,"Aranydiplomák átadása",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Papp Zoltán rektori titkár; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-064,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Papp Zoltán,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/064.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17500,https://mediateka.ek.szte.hu/items/show/17500,"Díszdiplomák átadása",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Antalffy György rektor; Buza László","Egyetemi Képgyűjtemény",,,,sztegy-065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Buza László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17501,https://mediateka.ek.szte.hu/items/show/17501,"Díszdiplomák átadása",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/066.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17502,https://mediateka.ek.szte.hu/items/show/17502,"Díszdiplomák átadása",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/067.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17509,https://mediateka.ek.szte.hu/items/show/17509,"Egyetemi vezetők a tanévnyitón",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/072.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
