﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22500,https://mediateka.ek.szte.hu/items/show/22500,"Pauer Kálmánné Tini néni Szabó Enéh munkaszobájában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Szabó Enéh; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_012_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné,Szabó Enéh","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_012_01.jpg,https://mediateka.ek.szte.hu/files/original/868ecd359a7a5f17a832a73b2506f8c4.jpg","Still Image","Egyetemi könyvtári képek",1,0
21742,https://mediateka.ek.szte.hu/items/show/21742,"Szabó Enéh fiatalkori fotója",,,,,Hódmezővásárhely,,,,"1950-es évek",,,fekete-fehér,fénykép,"6,5x8,5 cm",,"Szabó Enéh","Egyetemi Képgyűjtemény",,,,SzabóJózsef22.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Enéh",https://mediateka.ek.szte.hu/files/original/17f9200581670b9498c5e3846b7f050a.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21741,https://mediateka.ek.szte.hu/items/show/21741,"Szabó Enéh fiatal leánykori fotója",,,,,Hódmezővásárhely,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Enéh","Egyetemi Képgyűjtemény",,,,SzabóJózsef21.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Enéh",https://mediateka.ek.szte.hu/files/original/bb9aef22919758706d51dcb4aa68d0bd.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21740,https://mediateka.ek.szte.hu/items/show/21740,"Szabó Enéh fiatalkori portréja",,,,,Hódmezővásárhely,,,,"1950-es évek",,,fekete-fehér,fénykép,"8x11 cm",,"Szabó Enéh","Egyetemi Képgyűjtemény",,,,SzabóJózsef20.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Enéh",https://mediateka.ek.szte.hu/files/original/0db38dc41d896550e44c1cb97a31c592.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21738,https://mediateka.ek.szte.hu/items/show/21738,"Szabó József jogászprofesszor lányával, Szabó Enéhvel",,,,,Hódmezővásárhely,,,,"1950-es évek",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szabó József jogászprofesszor; Szabó Enéh","Egyetemi Képgyűjtemény",,,,SzabóJózsef18.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Enéh,Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/2ce49211207edeefe72cd000451d17a3.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21737,https://mediateka.ek.szte.hu/items/show/21737,"Szabó József jogászprofesszor édesanyjával és lányával",,,,,Hódmezővásárhely,,,,"1950-es évek",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szabó József jogászprofesszor; Szabó Imréné; Szabó Enéh","Egyetemi Képgyűjtemény",,,,SzabóJózsef17.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Enéh,Szabó Imréné,Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/72d960c24482c3e352c17df7107eb90f.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21734,https://mediateka.ek.szte.hu/items/show/21734,"Szabó József későbbi jogászprofesszor és lánya Szabó Enéh",,,,,Hódmezővásárhely,,,,"1950-es évek",,,fekete-fehér,fénykép,"5,5x5,5 cm",,"Szabó József jogászprofesszor; Szabó Enéh","Egyetemi Képgyűjtemény",,,,SzabóJózsef14.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Enéh,Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/59638b5a97f8d080d0f6faaee0441ff1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21721,https://mediateka.ek.szte.hu/items/show/21721,"Szabó József és családja",,,,,Hódmezővásárhely,,,,"cc. 1960",,,színes,fénykép,"6,5x9,5 cm",,"Szabó József jogászprofesszor; Szabó Józsefné Tölcséry Margit; Szabó Enéh","Egyetemi Képgyűjtemény",,,,SzabóJózsef01.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Enéh,Szabó József – jogász,Szabó Józsefné",https://mediateka.ek.szte.hu/files/original/2c891dccd0c409b7efb3c9c528003368.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21285,https://mediateka.ek.szte.hu/items/show/21285,"Az Egyetemi Könyvtár bejárata előtt",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna; Trogmayer Ottóné Ureczky Éva; Szabó Enéh; Pauer Kálmánné Nagy Leopoldina;  Grűner Istvánné Elly","Egyetemi könyvtári képek",,,,konyvtar_web_151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Grűner Istvánné,Pauer Kálmánné,Szabó Enéh,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/4b82e48aa7ee05f258b7c973e74051db.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21283,https://mediateka.ek.szte.hu/items/show/21283,"Az Egyetemi Könyvtár bejárata előtt",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Trogmayer Ottóné Ureczky Éva; Grűner Istvánné Elly; Pauer Kálmánné Nagy Leopoldina; Szabó Enéh; Bácskai Sándorné Pollák Zsuzsanna","Egyetemi könyvtári képek",,,,konyvtar_web_149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Grűner Istvánné,Pauer Kálmánné,Szabó Enéh,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/186b2d8a7ee35672cc8b7b69bac20974.jpg,"Still Image","Egyetemi könyvtári képek",1,0
