﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2564,https://mediateka.ek.szte.hu/items/show/2564,"id. Dombi József",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192992"" target=""_blank"" rel=""noopener"">id. Dombi József</a><br />jelzet: EA A 335<br />leltári szám: XKEP 552",,"Egyetemi Arcképcsarnok",,,,dombi_jozsef_id_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dombi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dombi_jozsef_id_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2563,https://mediateka.ek.szte.hu/items/show/2563,"id. Dombi József",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,6x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192992"" target=""_blank"" rel=""noopener"">id. Dombi József</a><br />jelzet: EA A 334<br />leltári szám: XKEP 551",,"Egyetemi Arcképcsarnok",,,,dombi_jozsef_id_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dombi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dombi_jozsef_id_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18379,https://mediateka.ek.szte.hu/items/show/18379,"Folyik a kísérlet a Kísérleti Fizikai Tanszék laboratóriumában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Dombi József","Egyetemi Képgyűjtemény",,,,sztegy-5355,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dombi József,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5355.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19008,https://mediateka.ek.szte.hu/items/show/19008,"Dombi József docens a Kísérleti Fizikai Tanszék laboratóriumában (’60-as évek)",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Dombi József","Egyetemtörténeti fotóalbum",,,,tudastar-228,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dombi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_228.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19037,https://mediateka.ek.szte.hu/items/show/19037,"Budó Ágoston, a Kísérleti Fizikai Tanszék vezetője 50 éves. Születésnapi felvétel munkatársai körében",,"Az első sorban (balról jobbra): Gáti László, ismeretlen, Ketskeméty István, Budó professzor, Szalay László, Szabó Zoltán rektor. Második sor: Gyulai József, Dombi József, Sárkány Béla; a jobb szélen Kozma László. A negyedik sorban jobbról a második Gombay Lajos",,,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Gáti László; Ketskeméty István; Budó Ágoston; Szalay László; Szabó Zoltán; Gyulai József; Dombi József; Sárkány Béla; Kozma László; Gombay Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-260,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Gáti László,Gombay Lajos,Gyulai József,Ketskeméty István,Kozma László,Sárkány Béla,Szabó Zoltán Gábor,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_260.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20129,https://mediateka.ek.szte.hu/items/show/20129,"Budó Ágoston és munkatársai a koppenhágai fizikus kongresszuson",,,,,Koppenhága,,,,"1965. augusztus",,,fekete-fehér,fénykép,,,"Kozma László; Szalay Lászlóné; Szalay László; Kozma Lászlóné; Budó Ágoston; Hevesi Jánosné; Dombi József; Horvai Rezső","Budó Ágoston hagyaték",,,,budo_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Hevesi Jánosné,Horvai Rezső,Kozma László,Kozma Lászlóné,Szalay László,Szalay Lászlóné",https://mediateka.ek.szte.hu/files/original/c39632dd33b425b3b7555f87284ca212.jpg,"Still Image","Budó Ágoston hagyaték",1,0
17659,https://mediateka.ek.szte.hu/items/show/17659,"Budó Ágoston 50. születésnapján",,,,,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Dombi József; Kozma László; Ketskeméty István; Budó Ágoston; Szalay László; Sárkány Béla; Hevesi Imre; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-217,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Hevesi Imre,Ketskeméty István,Kísérleti Fizikai Tanszék,Kozma László,Sárkány Béla,Szabó Zoltán Gábor,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/217.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17654,https://mediateka.ek.szte.hu/items/show/17654,"Budó Ágoston 50. születésnapján",,,,,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Gombay Lajos; Dombi József; Hevesi Imre; Gyulai József; Ketskeméty István; Budó Ágoston; Szalay László; Sárkány Béla; Szabó Zoltán rektor; Kozma László","Egyetemi Képgyűjtemény",,,,sztegy-212,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Gombay Lajos,Gyulai József,Hevesi Imre,Ketskeméty István,Kísérleti Fizikai Tanszék,Kozma László,Sárkány Béla,Szabó Zoltán Gábor,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/212.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19009,https://mediateka.ek.szte.hu/items/show/19009,"Abszorpció és emisszió mérőberendezés összeállítása a Kísérleti Fizikai Tanszék laboratóriumában. Gombay Lajos és Dombi József docensek (’60-as évek)",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Gombay Lajos; Dombi József","Egyetemtörténeti fotóalbum",,,,tudastar-229,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dombi József,Gombay Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_229.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18236,https://mediateka.ek.szte.hu/items/show/18236,"Abszorpció és emisszió mérőberendezés összeállítása a Kísérleti Fizikai Tanszék laboratóriumában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x14 cm",,"Gombay Lajos; Dombi József","Egyetemi Képgyűjtemény",,,,sztegy-5389,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dombi József,Gombay Lajos,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5389.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
