﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18017,https://mediateka.ek.szte.hu/items/show/18017,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitóünnepsége",,,,,Szeged,,,,"1985. március 28.",,,színes,fénykép,"10x14 cm",,"Mader Béla igazgatóhelyettes; Róna-Tas András tanszékvezető, intézetvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-581,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Rektori Hivatal,Róna-Tas András","http://digit.bibl.u-szeged.hu/sztegy/photo/581.jpg,https://mediateka.ek.szte.hu/files/original/d49ef92a60582cfa9b1b61799e71c005.jpg,https://mediateka.ek.szte.hu/files/original/84d4efbcc3c3e2e2439ab765bdd01c6d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20026,https://mediateka.ek.szte.hu/items/show/20026,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett egyetemi ünnepség megnyitója",,,,,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/c8c7ac3d0563d7830d8fe094806e276d.JPG,https://mediateka.ek.szte.hu/files/original/d41bdcfb352c6e6c40b98e65fca54678.JPG,https://mediateka.ek.szte.hu/files/original/94d5e00707e164bb1b2dc5ca2f6a17c0.JPG,https://mediateka.ek.szte.hu/files/original/508a52e94333f649cc3052d7ddd9ef9d.JPG","Still Image","Egyetemi könyvtári képek",1,0
20028,https://mediateka.ek.szte.hu/items/show/20028,"""Ötévesek lettünk ..."" : a Tanulmányi és Információs Központ felavatásának 5. évfordulójára rendezett ünnepség",,,"Kokas Károly",,Szeged,,,,"2009. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-340,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Rácz Béla","https://mediateka.ek.szte.hu/files/original/ec8c610db20ad04e14528bff2a595e99.jpg,https://mediateka.ek.szte.hu/files/original/fd3b11ac0e1e9c12c04d5fa107a37eaf.jpg,https://mediateka.ek.szte.hu/files/original/9bf7efc646fc92787e55997cb9591d5d.jpg","Still Image","Egyetemi könyvtári képek",1,0
19166,https://mediateka.ek.szte.hu/items/show/19166,"2005. december 9-én a Tanulmányi és Információs Központ felvette József Attila nevét",,"A táblát Mader Béla, az Egyetemi Könyvtár főigazgatója és Lonovics János általános rektorhelyettes leplezte le; ünnepi beszédet mondott Szörényi László (jobb szélen) tanszékvezető egyetemi tanár",,,Szeged,,,,"2005. december 9.",,,színes,fénykép,,,"Mader Béla; Lonovics János; Szörényi László","Egyetemtörténeti fotóalbum",,,,tudastar-400,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lonovics János,Mader Béla,Szörényi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_400.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19171,https://mediateka.ek.szte.hu/items/show/19171,"2007. március 29-én Róna-Tas András, az Altajisztikai Tanszék alapító professzora az Egyetemi Könyvtár Keleti Gyűjteményének ajándékozta tibeti tárgyú könyveit és különlenyomatait",,"Balról jobbra: Mader Béla, az Egyetemi Könyvtár főigazgatója; Róna-Tas András; Rácz Béla általános és stratégiai rektorhelyettes; Kempf Béla, a Keleti Gyűjtemény munkatársa",,,Szeged,,,,"2007. március 29.",,,színes,fénykép,,,"Mader Béla; Róna-Tas András; Rácz Béla; Kempf Béla","Egyetemtörténeti fotóalbum",,,,tudastar-405,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kempf Béla,Mader Béla,Rácz Béla,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_405.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
22393,https://mediateka.ek.szte.hu/items/show/22393,"A József Attila Központi Könyvtár munkatársainak látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1975. április 28.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Gausz Jánosné; Klukovits Lajosné; Mader Béla; Hajdu István tudományos munkatárs; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_169,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gausz Jánosné,Hajdu István,Klukovits Lajosné,Mader Béla,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_169.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22394,https://mediateka.ek.szte.hu/items/show/22394,"A József Attila Központi Könyvtár munkatársainak látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1975. április 28.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Mader Béla; Kunos Miklósné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_170,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunos Miklósné,Mader Béla,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_170.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22475,https://mediateka.ek.szte.hu/items/show/22475,"A József Attila Központi Könyvtár munkatársainak látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Mader Béla könyvtárigazgató; Hollósiné Szabó Zsuzsanna; Nagy Jánosné; Nemcsók Jánosné; Róka Lilla","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_277,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollósiné Szabó Zsuzsanna,Mader Béla,Nagy Jánosné,Nemcsók Jánosné,Róka Lilla,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_277.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22476,https://mediateka.ek.szte.hu/items/show/22476,"A József Attila Központi Könyvtár munkatársainak látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Mader Béla könyvtárigazgató; Hollósiné Szabó Zsuzsanna; Nagy Jánosné; Nemcsók Jánosné; Róka Lilla","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_278,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollósiné Szabó Zsuzsanna,Mader Béla,Nagy Jánosné,Nemcsók Jánosné,Róka Lilla,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_278.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18506,https://mediateka.ek.szte.hu/items/show/18506,"A Keleti Kabinet avatásának ünnepsége",,,,,,,,,"1987. október 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Szentirmai László; Mader Béla; Zimonyi István","Egyetemi könyvtári képek",,,,sztegy-5265,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Szentirmai László,Zimonyi István",http://digit.bibl.u-szeged.hu/sztegy/photo/5265.jpg,"Still Image","Egyetemi könyvtári képek",1,0
