﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20051,https://mediateka.ek.szte.hu/items/show/20051,"Hangulat : a József Attila Tanulmányi és Információs Központ  esti hangulatban",,,"Gellérfi Bence",,Szeged,,,,"2017. december 7.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,gellerfi-bence-002,"Creative Commons CC BY-NC-SA 2.5 HU","Gellérfi Bence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",https://mediateka.ek.szte.hu/files/original/7e6337eb9f319436723d189df2ccd3b8.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20050,https://mediateka.ek.szte.hu/items/show/20050,"Hangulat : az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói tere",,,"Gellérfi Bence",,Szeged,,,,"2016. június",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,gellerfi-bence-001,"Creative Commons CC BY-NC-SA 2.5 HU","Gellérfi Bence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/ce84a036bda09a1381297dcc892ec1b1.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20034,https://mediateka.ek.szte.hu/items/show/20034,"Első Könyvtári Éjszaka : 2005",,,"Kokas Károly",,Szeged,,,,"2005. október 13.",,,színes,videófájl,13:39,,,"Egyetemi Videógyűjtemény",,,,egyk-347,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",https://mediateka.ek.szte.hu/files/original/d3ffa2d8795c9c5ed1acb3db6aa57e5e.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20033,https://mediateka.ek.szte.hu/items/show/20033,"Költözik a könyvtár 1. : a Dugonics téri épület kiürítése",,,"Kokas Károly",,Szeged,,,,"2004. október",,,színes,videófájl,01:06,,,"Egyetemi Videógyűjtemény",,,,egyk-345,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/3b28e7ac57c3a9ea5a3686c33df37ead.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20032,https://mediateka.ek.szte.hu/items/show/20032,"Költözik a könyvtár 2.  : kipakolás az Ady téren",,,"Kokas Károly",,Szeged,,,,"2004. október",,,színes,videófájl,11:40,,,"Egyetemi Videógyűjtemény",,,,egyk-344,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",https://mediateka.ek.szte.hu/files/original/4e6e7bb6632d0ec2149e052b898041a4.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20031,https://mediateka.ek.szte.hu/items/show/20031,"Utolsó nap : a Dugonics téri könyvtár a bezárás előtt 3.",,,"Kokas Károly",,Szeged,,,,"2004. október 30.",,,színes,videófájl,03:54,,,"Egyetemi Videógyűjtemény",,,,egyk-343,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/ef9cc0786a1947f676835aea77589b0a.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20030,https://mediateka.ek.szte.hu/items/show/20030,"Utolsó nap : a Dugonics téri könyvtár a bezárás előtt 2.",,,"Kokas Károly",,Szeged,,,,"2004. október 30.",,,színes,videófájl,10:10,,,"Egyetemi Videógyűjtemény",,,,egyk-342,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/a6f6e2ebb4aa67c9df076e60767d4a88.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20029,https://mediateka.ek.szte.hu/items/show/20029,"Utolsó nap : a Dugonics téri könyvtár a bezárás előtt 1.",,,"Kokas Károly",,Szeged,,,,"2004. október 30.",,,színes,videófájl,06:34,,,"Egyetemi Videógyűjtemény",,,,egyk-341,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/79e6f6a85991c32c1a5e852bb7e2a54b.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20028,https://mediateka.ek.szte.hu/items/show/20028,"""Ötévesek lettünk ..."" : a Tanulmányi és Információs Központ felavatásának 5. évfordulójára rendezett ünnepség",,,"Kokas Károly",,Szeged,,,,"2009. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-340,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Rácz Béla","https://mediateka.ek.szte.hu/files/original/ec8c610db20ad04e14528bff2a595e99.jpg,https://mediateka.ek.szte.hu/files/original/fd3b11ac0e1e9c12c04d5fa107a37eaf.jpg,https://mediateka.ek.szte.hu/files/original/9bf7efc646fc92787e55997cb9591d5d.jpg","Still Image","Egyetemi könyvtári képek",1,0
20027,https://mediateka.ek.szte.hu/items/show/20027,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett nyugdíjas fogadás",,,"Kokas Károly",,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-339,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyiné Ficzkó Ildikó,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Keveházi Katalin,Körmöczi Rita,Nagyné Márton Valéria,Nemesvári Zoltánné,Szántai-Kis Ágnes,Törökné Benedek Katalin",https://mediateka.ek.szte.hu/files/original/001b4ed1748fc7a1666ba1c8e298de19.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20026,https://mediateka.ek.szte.hu/items/show/20026,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett egyetemi ünnepség megnyitója",,,,,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/c8c7ac3d0563d7830d8fe094806e276d.JPG,https://mediateka.ek.szte.hu/files/original/d41bdcfb352c6e6c40b98e65fca54678.JPG,https://mediateka.ek.szte.hu/files/original/94d5e00707e164bb1b2dc5ca2f6a17c0.JPG,https://mediateka.ek.szte.hu/files/original/508a52e94333f649cc3052d7ddd9ef9d.JPG","Still Image","Egyetemi könyvtári képek",1,0
20025,https://mediateka.ek.szte.hu/items/show/20025,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves születésnapi tortája",,,,,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,"Miskolczi Ágnes kongresszusi központ vezető; Gyarmati László intézményigazgató","Egyetemi könyvtári képek",,,,egyk-337,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gyarmati László,József Attila Tanulmányi és Információs Központ,Miskolczi Ágnes",https://mediateka.ek.szte.hu/files/original/8c9bcd2d0e459b9e6c44a4a2bed026a8.JPG,"Still Image","Egyetemi könyvtári képek",1,0
20024,https://mediateka.ek.szte.hu/items/show/20024,"Könyvtári Éjszaka 2016 - ""Az Óperencián innen és túl"" : mesesarok a folyóiratolvasóban",,,"Kokas Károly",,Szeged,,,,"2016. április 6.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-336,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Könyvtári Éjszaka",https://mediateka.ek.szte.hu/files/original/30994fdb06529c7839f87fc900355793.JPG,"Still Image","Egyetemi könyvtári képek",1,0
20023,https://mediateka.ek.szte.hu/items/show/20023,"Könyvtári Éjszaka 2015 - ""Detektívek éjszakája : A nyomok a könyvtárba vezetnek!"" : vendégek fogadása : könyvbörze",,,"Aranyi Zoltán; Kokas Károly",,Szeged,,,,"2015. március 18.",,,színes,fénykép,,,"Genczinger Ildikó; Csonka Petra; Seres Judit; Várnai-Vígh Adrienn; Serédiné Balogh Zsuzsa
Mérey Gábor; Marton Györgyi; Balasi Gábor","Egyetemi könyvtári képek",,,,egyk-335,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balasi Gábor,Csonka Petra,Egyetemi Könyvtár,Genczinger Ildikó,Könyvtári Éjszaka,Marton Györgyi,Mérey Gábor,Serédiné Balogh Zsuzsa,Seres Judit,Várnai-Vígh Adrienn","https://mediateka.ek.szte.hu/files/original/a6c8a477ae0fb544ac0b0edf93f660f6.JPG,https://mediateka.ek.szte.hu/files/original/61d566d297ef14b2d05bec9fb4755ba4.JPG,https://mediateka.ek.szte.hu/files/original/358f1b0c3e80e26605c4a2c1b379765a.JPG","Still Image","Egyetemi könyvtári képek",1,0
20022,https://mediateka.ek.szte.hu/items/show/20022,"Könyvtári Éjszaka 2011 - Időutazás: Középkor ""Félre, könyvek, doktrinák, hív az édes dáridó!"" : tájékoztatópult középkori díszletben : könyvtári bejárat hívogató plakátokkal",,,"Kokas Károly",,Szeged,,,,"2011. március 23.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-334,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Könyvtári Éjszaka","https://mediateka.ek.szte.hu/files/original/d1864d1e385fbf49e61c62763a0d645a.JPG,https://mediateka.ek.szte.hu/files/original/a99981108e0af917a6d9dfc3887f6703.JPG","Still Image","Egyetemi könyvtári képek",1,0
20021,https://mediateka.ek.szte.hu/items/show/20021,"Könyvtári Éjszaka 2010 - Időutazás az ókorba! : éjszakai olvasás",,,"Kokas Károly",,Szeged,,,,"2010. március 18.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-333,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Könyvtári Éjszaka",https://mediateka.ek.szte.hu/files/original/63237d8efd424aed51720ca5d02b0334.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20020,https://mediateka.ek.szte.hu/items/show/20020,"Könyvtári Éjszaka 2008 - ""Boszorkányok márpedig vannak!"" :  olvasótermi előkészületek a nagyolvasóban : Feldolgozó osztály boszorkányműhelye : hallgatóság a második emeleti galérián",,,,,Szeged,,,,"2008. március 13.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-332,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costea Tamara,Egyetemi Könyvtár,Könyvtári Éjszaka","https://mediateka.ek.szte.hu/files/original/8ce4480720f638e9b963d627b5b3ab30.jpg,https://mediateka.ek.szte.hu/files/original/2a5919c7126491332b2dd37c9f045067.jpg,https://mediateka.ek.szte.hu/files/original/95d0e5833b84be6e0f49a2bd5b148582.jpg","Still Image","Egyetemi könyvtári képek",1,0
20019,https://mediateka.ek.szte.hu/items/show/20019,"Könyvtári Éjszaka 2006 - ""Bagoly mondja ..."" : bagolyvárépítési előkészületek : bagolyvár a szakolvasóban",,,"Kokas Károly",,Szeged,,,,"2006. október 11.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-331,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Könyvtári Éjszaka","https://mediateka.ek.szte.hu/files/original/efdfbb6ec36a98aa1d584ee8c005ed42.jpg,https://mediateka.ek.szte.hu/files/original/066b224db0e16ccf4289a3df1ca904d3.jpg,https://mediateka.ek.szte.hu/files/original/b67903213b53eac12cf532d84ebaeb10.jpg","Still Image","Egyetemi könyvtári képek",1,0
20018,https://mediateka.ek.szte.hu/items/show/20018,"Költözik a könyvtár : a Dugonics téri épület folyóiratraktárának költöztetése",,,"Kokas Károly",,Szeged,,,,"2004. október 26.",,,színes,fénykép,,,"Dobó Sándorné raktáros; Kormányos András könyvtáros","Egyetemi könyvtári képek",,,,egyk-330,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobó Sándorné,Egyetemi Könyvtár,Kormányos András",https://mediateka.ek.szte.hu/files/original/a32b6a4c1aef84d6b2a5d18bd51fe913.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20017,https://mediateka.ek.szte.hu/items/show/20017,"Költözik a könyvtár : munkatársak a Dugonics téri épület földszinti könyvraktárának kiürített polcai között",,,"Kokas Károly",,,,,,"2004. október 26.",,,színes,fénykép,,,"Dobó Sándorné raktáros; Kormányos András könyvtáros; Pintér Tibor könyvtáros; Puskás Nikoletta könyvtáros","Egyetemi könyvtári képek",,,,egyk-329,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobó Sándorné,Egyetemi Könyvtár,Kormányos András,Pintér Tibor,Puskás Nikoletta",https://mediateka.ek.szte.hu/files/original/7059105379667939a7e205ec0b2a82da.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20016,https://mediateka.ek.szte.hu/items/show/20016,"Költözik a könyvtár : a Dugonics téri épület földszinti könyvraktárának kiürítése",,,"Kokas Károly",,Szeged,,,,"2004. november 14.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-328,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/374f45fb0a49cd2cf43256d46f3d0a82.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20015,https://mediateka.ek.szte.hu/items/show/20015,"Költözik a könyvtár : a Dugonics téri épület nagyolvasójának kiürítése a költözködés előtt",,,"Kokas Károly",,Szeged,,,,"2004. november 5.",,,színes,fénykép,,,"Mader Béla főigazgató; Aranyi Zoltán","Egyetemi könyvári képek",,,,egyk-327,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla",https://mediateka.ek.szte.hu/files/original/935251b3371a618edb804f770df2345b.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20014,https://mediateka.ek.szte.hu/items/show/20014,"Költözik a könyvtár : a Dugonics téri épület nagyolvasójának kiürítése a költözködés előtt",,,"Kokas Károly",,Szeged,,,,"2004. november 5.",,,színes,fénykép,,,"Ocskó Zsolt; Molnár Andrea; Gál Gyula","Egyetemi könyvtári képek",,,,egyk-326,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gál Gyula,Molnár Andrea,Ocskó Zsolt",https://mediateka.ek.szte.hu/files/original/e55f81060ea43e8b40d668673a5bc5ed.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20013,https://mediateka.ek.szte.hu/items/show/20013,"Költözik a könyvtár : a első emeleti szakolvasó köteteinek felhelyezése",,,"Kokas Károly",,Szeged,,,,"2004. november 8.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-325,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/a77f6c69db452705316c5543a681248e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20012,https://mediateka.ek.szte.hu/items/show/20012,"Költözik a könyvtár :  a Dugonics téri épület folyóiratolvasója a költözködés előtt",,,"Kokas Károly",,Szeged,,,,"2004. november 5.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-324,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/f9407b3d14f64f3ab14a822e5bf38b3c.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20010,https://mediateka.ek.szte.hu/items/show/20010,"SZTE József Attila Tanulmányi és Információs Központ építkezés  - 2004. szeptember 9.",,,"Kokas Károly",,Szeged,,,,"2004. szeptember 9.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-322,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6849.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6851.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6853.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6854.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6864.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6880.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6882.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6883.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6886.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6887.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6888.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6889.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6894.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6895.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040909/PICT6896.JPG","Still Image","Egyetemi könyvtári képek",1,0
20009,https://mediateka.ek.szte.hu/items/show/20009,"SZTE József Attila Tanulmányi és Információs Központ építkezés  - 2004. április 22.",,,"Kokas Károly",,Szeged,,,,"2004. április 22.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-321,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220729.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220730.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220732.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220733.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220734.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220740.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220748.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220749.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220750.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220753.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220761.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220766.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220767.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220771.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220772.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220773.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220777.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220780.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220788.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220792.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220797.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220798.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220799.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20040422/P4220800.JPG","Still Image","Egyetemi könyvtári képek",1,0
