﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21118,https://mediateka.ek.szte.hu/items/show/21118,"A Forum Romanum látképe",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 1.",roma_album_web_003_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ebff8a5b125db41ace5d30dfe8321524.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21119,https://mediateka.ek.szte.hu/items/show/21119,"A Forum Romanum távolabb a Santi Luca e Martina templom",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"8,5x11,5 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 1.",roma_album_web_003_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c750aead383db718b49b78f36b218273.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21121,https://mediateka.ek.szte.hu/items/show/21121,"Phocas-oszlopa és a Basilica Iulia a Forum Romanumon",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"8,5x11,5 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 2.",roma_album_web_004_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1fd43febb79ea9d34e6c85ba3eabba6d.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21122,https://mediateka.ek.szte.hu/items/show/21122,"Concordia temploma és Septimus Severus diadalíve a Forum Romanumon",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 2.",roma_album_web_004_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/192975a57f3958e59e1aca9ed5aca987.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21124,https://mediateka.ek.szte.hu/items/show/21124,"Phocas-oszlopa és a Basilica Iulia a Forum Romanumon",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 3.",roma_album_web_005_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3de7acca5c21683e7f8b0800a46fd6df.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21125,https://mediateka.ek.szte.hu/items/show/21125,"Phocas-oszlopa és Septimus Severus diadalíve a Forum Romanumon, háttérben a Tabularium",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 3.",roma_album_web_005_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/741ab1e4baae4c5f07ed06a1da88a055.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21127,https://mediateka.ek.szte.hu/items/show/21127,"A Tabularium a Forum Romanumon",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 4.",roma_album_web_006_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/fe73811b7fd257361f3d9a8c2f14de76.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21128,https://mediateka.ek.szte.hu/items/show/21128," Castor és Pollux temploma a Forum Romanumon",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 4.",roma_album_web_006_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/971300657e830dec0f3f813540638399.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21130,https://mediateka.ek.szte.hu/items/show/21130,"Constantinus diadalíve és a Colosseum",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 5.",roma_album_web_007_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b2e4c9f97a78404e8892aa7eac2a1ee9.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21131,https://mediateka.ek.szte.hu/items/show/21131,"A Colosseum belső tere",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 5.",roma_album_web_007_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/de58bcf2dd339c490c60f4776c857cf7.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21133,https://mediateka.ek.szte.hu/items/show/21133,"Constantinus diadalíve",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 6.",roma_album_web_008_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/12fabb55bbf7648c5cb5c25a1373edb4.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21134,https://mediateka.ek.szte.hu/items/show/21134,"Utcagyerek a Colosseum romjainál",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 6.",roma_album_web_008_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/fb4511f7a39383caaeed9b33abf45f54.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21136,https://mediateka.ek.szte.hu/items/show/21136,"Kaposy Ferenc édesapja, Kaposy József a Szenátusi Palota épülete előtt",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték","Kaposy József (1863-1922) irodalomtörténész, Dante-kutató","Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 7.",roma_album_web_009_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaposy József",https://mediateka.ek.szte.hu/files/original/3c268aa8a28b6fd950321dbb40f205e5.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21137,https://mediateka.ek.szte.hu/items/show/21137,"Titus diadalíve a Forum Romanum bejáratánál",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7x10,5 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 7.",roma_album_web_009_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/e6ccb490213dbdd8b61b8d42c8c1aae2.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21139,https://mediateka.ek.szte.hu/items/show/21139,"Traianus oszlopa és a Santissimo Nome di Maria templom",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 8.",roma_album_web_010_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/6ef5efd1548908b2b38c5591f4f4ab3a.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21141,https://mediateka.ek.szte.hu/items/show/21141,"A Szent Péter-bazilika és a Szent Péter tér",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 9.",roma_album_web_011_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/8375a5424d189adb9e32b4c194678ab9.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21142,https://mediateka.ek.szte.hu/items/show/21142,"Az Angyalvár, Hadrianus császár síremléke",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 9.",roma_album_web_011_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/dca138038cc1a652abf471cfe095a800.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21144,https://mediateka.ek.szte.hu/items/show/21144,"A Santa Maria Maggiore-bazilika",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 10.",roma_album_web_012_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/462d4f904dcb0ec2aff0b7d6b87e1724.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21145,https://mediateka.ek.szte.hu/items/show/21145,"A Lateráni Keresztelő Szent János-főszékesegyház",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 10.",roma_album_web_012_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/fbc89aa3921967ff1efab3eb5d42a969.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21147,https://mediateka.ek.szte.hu/items/show/21147,"A San Paolo fuori le mura bazilika",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 11.",roma_album_web_013_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2237b741997388e279e966c800ad1180.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21148,https://mediateka.ek.szte.hu/items/show/21148,"A San Paolo fuori le mura bazilika belseje",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 11.",roma_album_web_013_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/a285364a051b027045ab4e32290cea80.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21150,https://mediateka.ek.szte.hu/items/show/21150,"Aszklépiosz temploma a Villa Borghese-ben",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 12.",roma_album_web_014_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/03c1264e27e8fc354d461d02f9244c42.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21151,https://mediateka.ek.szte.hu/items/show/21151,"A Pantheon épülete a Piazza della Rotondán",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 12.",roma_album_web_014_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b1712816d3a69fbfd241776facd986da.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21116,https://mediateka.ek.szte.hu/items/show/21116,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma Róma városáról - Fedőlap",,"Felirat a fedőlap versóján: ""Fényképezte Dr. Kaposy Ferenc gyermekkorában Róma""",,,Róma,,,,1906,,,,oldalkép,"20,5x25,5 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,fedőlap,roma_album_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/baa7e29437df7a8105349b537739f57c.jpg,https://mediateka.ek.szte.hu/files/original/0b671b6510e3a4da6cca05c0bf221108.jpg","Still Image","Kaposy Ferenc Róma-albuma",1,0
21117,https://mediateka.ek.szte.hu/items/show/21117,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma Róma városáról 1. oldal",,,,,Róma,,,,1906,,,,oldalkép,"20,5x25,5 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 1.",roma_album_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d09efe7ad166d65f87544679c928f1e5.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21120,https://mediateka.ek.szte.hu/items/show/21120,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma Róma városáról 2. oldal",,,,,Róma,,,,1906,,,,oldalkép,"20,5x25,5 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 2.",roma_album_web_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4d02493f393c874515a13568899a04f2.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21123,https://mediateka.ek.szte.hu/items/show/21123,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma Róma városáról 3. oldal",,,,,Róma,,,,1906,,,,oldalkép,"20,5x25,5 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 3.",roma_album_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4fe54cae1c06ea749c7bcf946c5080b9.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21126,https://mediateka.ek.szte.hu/items/show/21126,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma Róma városáról 4. oldal",,,,,Róma,,,,1906,,,,oldalkép,"20,5x25,5 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 4.",roma_album_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/7a9a1f68058d6bfc3ac64102b90fe889.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21129,https://mediateka.ek.szte.hu/items/show/21129,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma Róma városáról 5. oldal",,,,,Róma,,,,1906,,,,oldalkép,"20,5x25,5 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 5.",roma_album_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4eebb00cd22078060fce4c22b4637bab.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21132,https://mediateka.ek.szte.hu/items/show/21132,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma Róma városáról 6. oldal",,,,,Róma,,,,1906,,,oldalkép,"30x21 cm",,"Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 6.",roma_album_web_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/dfefa5318612d1852a33e6030dc79b94.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21135,https://mediateka.ek.szte.hu/items/show/21135,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma Róma városáról 7. oldal",,,,,Róma,,,,1906,,,,oldalkép,"20,5x25,5 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 7.",roma_album_web_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/6124aeb93083c892a2563a289440ce50.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
