﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25729,https://mediateka.ek.szte.hu/items/show/25729,"Biológus hallgatók terepgyakorlaton az Egyetemi Füvészkertben",,,,,Szeged,,,,2004,,,színes,fénykép,,"Kiss Zsófia Ágnes ajándéka","Természettudományi és Informatikai Kar; Egyetemi Füvészkert","Egyetemi Képgyűjtemény",,,,szeged_biologus_2003_terepgyak0001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert,Természettudományi és Informatikai Kar","https://mediateka.ek.szte.hu/files/original/90f4ebe415cadbd1eeb108ec0eed76a6.jpg,https://mediateka.ek.szte.hu/files/original/ebd96c3d0f797adeb555a79281999163.jpg,https://mediateka.ek.szte.hu/files/original/e995a28ea8c68bb49f67403df45a9cae.jpg,https://mediateka.ek.szte.hu/files/original/5303e6f890c096067a397e3d2b619161.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24616,https://mediateka.ek.szte.hu/items/show/24616,"Az Egyetemi Füvészkert páfrányai",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Egyetemi Füvészkert","Egyetemi Képgyűjtemény",,,,szte_053_001_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_142.jpg,https://mediateka.ek.szte.hu/files/original/c4a4764cc69c256d2c956748f94c83db.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24558,https://mediateka.ek.szte.hu/items/show/24558,"Az Egyetemi Füvészkert téli hótakaróban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Egyetemi Füvészkert","Egyetemi Képgyűjtemény",,,,fuveszkert_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert","https://mediateka.ek.szte.hu/files/original/2590daaf6503a0bf5af600a516253e5b.jpg,https://mediateka.ek.szte.hu/files/original/08b4cdbdc6aa85efde599fbf2de97798.jpg,https://mediateka.ek.szte.hu/files/original/75fcafd2c5de7678829360c132875ecc.jpg,https://mediateka.ek.szte.hu/files/original/492888c7d7ea27fca7b0e5f3b533c90c.jpg,https://mediateka.ek.szte.hu/files/original/23b9b3a00fceb5e518a9f5d5742a4b26.jpg,https://mediateka.ek.szte.hu/files/original/b0b89a33195c7b36ed1dfe8c982fe715.jpg,https://mediateka.ek.szte.hu/files/original/d296bb83c342205bb99128007bcbf664.jpg,https://mediateka.ek.szte.hu/files/original/f9ca103afc3e687b57a8cbeb01fd31fc.jpg,https://mediateka.ek.szte.hu/files/original/a5043a84d2b6bde780206f2eb3ae93f3.jpg,https://mediateka.ek.szte.hu/files/original/9dbd3974cf913ee5733ef8cfaa9e17a4.jpg,https://mediateka.ek.szte.hu/files/original/7dac238fa5478c0da24253e9446ea0c0.jpg,https://mediateka.ek.szte.hu/files/original/4ab6783a1c1f36b49362d7a2dd165bdb.jpg,https://mediateka.ek.szte.hu/files/original/05b27e659bdbab9ac06d04c04942b5b7.jpg,https://mediateka.ek.szte.hu/files/original/ace1e2bc54ed010e62cb990bfe2ffb29.jpg,https://mediateka.ek.szte.hu/files/original/f8e6986e198e3770f89ffb99e7dc121b.jpg,https://mediateka.ek.szte.hu/files/original/c65e1fa185ec675f189382fdd29c3505.jpg,https://mediateka.ek.szte.hu/files/original/3f20e4f945c8d3ff64e58750e9bf1aa3.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24191,https://mediateka.ek.szte.hu/items/show/24191,"Egyetemi füvészkert",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"30x40 cm",,"Egyetemi füvészkert","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_277,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_277.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24190,https://mediateka.ek.szte.hu/items/show/24190,"Egyetemi füvészkert",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Egyetemi füvészkert","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_276,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_276.jpg,https://mediateka.ek.szte.hu/files/original/f1829adadb8f62b5c875cc15fffbcbb8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24189,https://mediateka.ek.szte.hu/items/show/24189,"Egyetemi füvészkert",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Egyetemi füvészkert","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_275,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_275.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24188,https://mediateka.ek.szte.hu/items/show/24188,"Egyetemi füvészkert",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Egyetemi füvészkert","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_274,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_274.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24187,https://mediateka.ek.szte.hu/items/show/24187,"Egyetemi füvészkert",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Egyetemi füvészkert","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_273,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_273.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24186,https://mediateka.ek.szte.hu/items/show/24186,"Egyetemi füvészkert",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Egyetemi füvészkert","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_272,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_272.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24185,https://mediateka.ek.szte.hu/items/show/24185,"Egyetemi füvészkert",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Egyetemi füvészkert","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_271,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_271.jpg,https://mediateka.ek.szte.hu/files/original/81ab4b8ce07f31b1fba6ceb87e422be0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24184,https://mediateka.ek.szte.hu/items/show/24184,"Egyetemi füvészkert",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Egyetemi füvészkert","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_270,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_270.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24183,https://mediateka.ek.szte.hu/items/show/24183,"Egyetemi füvészkert",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Egyetemi füvészkert","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_269,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_269.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24162,https://mediateka.ek.szte.hu/items/show/24162,"Az Egyetemi Füvészkert irodaépülete",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"21x25 cm",,Füvészkert,"Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_233,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_233.jpg,https://mediateka.ek.szte.hu/files/original/2e21e704cbc744f072461cbfe710f6d0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19791,https://mediateka.ek.szte.hu/items/show/19791,"Dávid Lajos és munkatársai az Egyetemi Füvészkertben",,,,,"Szeged, Egyetemi Füvészkert",,,,"1958. szeptember",,,fekete-fehér,fénykép,"14x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Füvészkert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_016.jpg,https://mediateka.ek.szte.hu/files/original/691186c8c44ff81301a7b893d7d49632.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19479,https://mediateka.ek.szte.hu/items/show/19479,"Egyetemi Füvészkert",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album",Füvészkert,"Egyetemi könyvtári képek",,,,sztegy-hencz-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_008.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18723,https://mediateka.ek.szte.hu/items/show/18723,Füvészkert,,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5249,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/sztegy/photo/5249.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18722,https://mediateka.ek.szte.hu/items/show/18722,Füvészkert,,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5248,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/sztegy/photo/5248.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18721,https://mediateka.ek.szte.hu/items/show/18721,"Növények a Füvészkert üvegházában",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5247,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/sztegy/photo/5247.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18720,https://mediateka.ek.szte.hu/items/show/18720,"Kaktuszok a Füvészkert üvegházában",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5246,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/sztegy/photo/5246.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18537,https://mediateka.ek.szte.hu/items/show/18537,"A Füvészkertben felállított Győrffy István emlékgyűrű",,,,,,,,,1976,,,fekete-fehér,fénykép,"12x18 cm",,"Hemmert János","Egyetemi Képgyűjtemény",,,,sztegy-5137,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert,Györffy István emlékmű,Hemmert János",http://digit.bibl.u-szeged.hu/sztegy/photo/5137.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18215,https://mediateka.ek.szte.hu/items/show/18215,"Az egyetemi füvészkertnek kijelölt terület",,,,,,,,,1928,,,fekete-fehér,fénykép,"11x17 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5312,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/sztegy/photo/5312.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17890,https://mediateka.ek.szte.hu/items/show/17890,Füvészkert,,"3 db kép van",,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-453,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/sztegy/photo/453.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17889,https://mediateka.ek.szte.hu/items/show/17889,"Füvészkerti üvegházak",,,,,Füvészkert,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-452,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/sztegy/photo/452.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17882,https://mediateka.ek.szte.hu/items/show/17882,Füvészkert,,,,,Füvészkert,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-445,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert",http://digit.bibl.u-szeged.hu/sztegy/photo/445.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
