﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19983,https://mediateka.ek.szte.hu/items/show/19983,"Zárás után",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-299,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300821.JPG,"Still Image","Egyetemi könyvtári képek",1,0
18436,https://mediateka.ek.szte.hu/items/show/18436,"Vendégek érkezése a Dugonics térre",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_csajka_dugonics,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/csajka_dugonics.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17823,https://mediateka.ek.szte.hu/items/show/17823,"Vendégek az Egyetemi Könyvtárban",,,,,,,,,"1991. november 6.",,,színes,fénykép,"9x12 cm",,"Kokas Károly osztályvezető; Monok István kancellár; Charles Thomas amerikai nagykövet; Nagy Ferenc dékán; Róna-Tas András rektor","Egyetemi könyvtári képek",,,,sztegy-385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Thomas,Egyetemi Könyvtár,Kokas Károly,Monok István,Nagy Ferenc,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/385.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17822,https://mediateka.ek.szte.hu/items/show/17822,"Vendégek az Egyetemi Könyvtárban",,"5 db kép van",,,,,,,"1991. november 6.",,,színes,fénykép,"9x13 cm",,"Mader Béla igazgató; Charles Thomas amerikai nagykövet; Robert E. McCarthy atasé","Egyetemi könyvtári képek",,,,sztegy-383,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Thomas,Egyetemi Könyvtár,Mader Béla,Robert E. McCarthy",http://digit.bibl.u-szeged.hu/sztegy/photo/383.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17821,https://mediateka.ek.szte.hu/items/show/17821,"Vendégek az Egyetemi Könyvtárban",,"10 db kép van",,,,,,,"1991. november 6.",,,színes,fénykép,"9x13 cm",,"Szabó Enéh; Charles Thomas amerikai nagykövet; Robert E. McCarthy atasé","Egyetemi könyvtári képek",,,,sztegy-382,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Thomas,Egyetemi Könyvtár,Robert E. McCarthy,Szabó Enéh",http://digit.bibl.u-szeged.hu/sztegy/photo/382.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20031,https://mediateka.ek.szte.hu/items/show/20031,"Utolsó nap : a Dugonics téri könyvtár a bezárás előtt 3.",,,"Kokas Károly",,Szeged,,,,"2004. október 30.",,,színes,videófájl,03:54,,,"Egyetemi Videógyűjtemény",,,,egyk-343,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/ef9cc0786a1947f676835aea77589b0a.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20030,https://mediateka.ek.szte.hu/items/show/20030,"Utolsó nap : a Dugonics téri könyvtár a bezárás előtt 2.",,,"Kokas Károly",,Szeged,,,,"2004. október 30.",,,színes,videófájl,10:10,,,"Egyetemi Videógyűjtemény",,,,egyk-342,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/a6f6e2ebb4aa67c9df076e60767d4a88.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20029,https://mediateka.ek.szte.hu/items/show/20029,"Utolsó nap : a Dugonics téri könyvtár a bezárás előtt 1.",,,"Kokas Károly",,Szeged,,,,"2004. október 30.",,,színes,videófájl,06:34,,,"Egyetemi Videógyűjtemény",,,,egyk-341,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/79e6f6a85991c32c1a5e852bb7e2a54b.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
18606,https://mediateka.ek.szte.hu/items/show/18606,"Továbbképzési tanfolyam az Egyetemi Könyvtárban",,,"Kun Sándor",,,,,,"1971. október",,,fekete-fehér,fénykép,"13x17 cm",,"Havasi Zoltán Egyetemi Könyvtár igazgatója; Csákány Béla rektorhelyettes; Horváthné Piroska","Egyetemi Képgyűjtemény",,,,sztegy-5297,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Havasi Zoltán,Horváthné Piroska",http://digit.bibl.u-szeged.hu/sztegy/photo/5297.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18459,https://mediateka.ek.szte.hu/items/show/18459,"Továbbképzés az Egyetemi Könyvtárban",,,,,,,,,,,,fekete-fehér,fénykép,"9x12 cm",,"Havasi Zoltán igazgató; Reguli Ernő; Hencz Aurél; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_fiolvaso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Hencz Aurél,Pauer Kálmánné,Reguli Ernő",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/fiolvaso.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21275,https://mediateka.ek.szte.hu/items/show/21275,"Törzsgárda ünnepség a Móra Ferenc Kollégiumban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x16,5 cm",,"Karácsonyi Béla igazgató","Egyetemi Képgyűjtemény",,,,konyvtar_web_137,"A kép a Szegedi Tudományegyetem Egyetemi Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Karácsonyi Béla",https://mediateka.ek.szte.hu/files/original/e9fbd7cc3c0b4f5e62e1029a70afb921.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20054,https://mediateka.ek.szte.hu/items/show/20054,"Tetőtúrán : letekintés a József Attila Tanulmányi és Információs Központ tetőszerkezetéről",,,"Gellérfi Bence",,Szeged,,,,"2011. április 20.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,gellerfi-bence-005,"Creative Commons CC BY-NC-SA 2.5 HU","Gellérfi Bence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",https://mediateka.ek.szte.hu/files/original/b4df371d467202a39e12a624d059bc9a.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20053,https://mediateka.ek.szte.hu/items/show/20053,"Tanulás : vizsgaidőszak az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói terében",,,"Gellérfi Bence",,Szeged,,,,"2011. május 23.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,gellerfi-bence-004,"Creative Commons CC BY-NC-SA 2.5 HU","Gellérfi Bence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/f22ce5bb251e7bb1c7f5eb029fc19050.jpg,https://mediateka.ek.szte.hu/files/original/9e3c6abc8656fb7dbf7813d969885631.jpg","Still Image","Egyetemi könyvtári képek",1,0
19864,https://mediateka.ek.szte.hu/items/show/19864,"SZTE Tanulmányi és Információs Központ üvegfalai és főbejárata",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-216,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_216.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19403,https://mediateka.ek.szte.hu/items/show/19403,"SZTE Tanulmányi és Információs Központ üvegfala az Ady tér felőli főbejárati fronttal",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-180,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_180.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19410,https://mediateka.ek.szte.hu/items/show/19410,"SZTE Tanulmányi és Információs Központ üvegfala a mélygarázs lejáratával",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-187,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_187.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19867,https://mediateka.ek.szte.hu/items/show/19867,"SZTE Tanulmányi és Információs Központ üvegfala a Bölcsészettudományi Kar oldalán",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-219,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_219.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19862,https://mediateka.ek.szte.hu/items/show/19862,"SZTE Tanulmányi és Információs Központ üvegfala a Bölcsészettudományi Kar oldalán",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-214,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_214.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19411,https://mediateka.ek.szte.hu/items/show/19411,"SZTE Tanulmányi és Információs Központ üvegfala a Bölcsészettudományi Kar oldalán",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-188,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_188.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19412,https://mediateka.ek.szte.hu/items/show/19412,"SZTE Tanulmányi és Információs Központ üvegfala a Bölcsészettudományi Kar oldalán
",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-189,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_189.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19408,https://mediateka.ek.szte.hu/items/show/19408,"SZTE Tanulmányi és Információs Központ üvegfala",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-185,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_185.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19848,https://mediateka.ek.szte.hu/items/show/19848,"SZTE Tanulmányi és Információs Központ panorámaliftje",,,"Kokas Károly",,Szeged,,,2005,,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_200.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19386,https://mediateka.ek.szte.hu/items/show/19386,"SZTE Tanulmányi és Információs Központ panorámaliftje",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_163.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19385,https://mediateka.ek.szte.hu/items/show/19385,"SZTE Tanulmányi és Információs Központ panorámaliftje",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-162,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_162.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19366,https://mediateka.ek.szte.hu/items/show/19366,"SZTE Tanulmányi és Információs Központ kávézójának bejárata",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-143,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_143.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19361,https://mediateka.ek.szte.hu/items/show/19361,"SZTE Tanulmányi és Információs Központ földszinti átriuma az első emeletről",,"SZTE Tanulmányi és Információs Központ földszinti átriuma az első emeletről balról az olvasói terek üvegfalával, jobbról a számítógépes terekkel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_138.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19373,https://mediateka.ek.szte.hu/items/show/19373,"SZTE Tanulmányi és Információs Központ földszinti átriuma a folyóiratolvasóval",,"SZTE Tanulmányi és Információs Központ földszinti átriuma a folyóiratolvasóval, felette az olvasói terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-150,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_150.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19376,https://mediateka.ek.szte.hu/items/show/19376,"SZTE Tanulmányi és Információs Központ földszinti átriuma a Batthyány utca felőli üvegfallal",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_153.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19377,https://mediateka.ek.szte.hu/items/show/19377,"SZTE Tanulmányi és Információs Központ földszinti átriuma a Batthyány utca felől",,"SZTE Tanulmányi és Információs Központ átriuma a Batthyány utca felől, szemben a Keleti Gyűjtemény bejáratával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Lengyel István","Egyetemi könyvtári képek",,,,egyk-154,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Lengyel István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_154.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19383,https://mediateka.ek.szte.hu/items/show/19383,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma a Batthyány utca felőli üvegfallal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-160,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_160.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19382,https://mediateka.ek.szte.hu/items/show/19382,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma háttérben a folyóiratolvasóval","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_159.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19381,https://mediateka.ek.szte.hu/items/show/19381,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ átriuma a Batthyány utca felőli üvegfallal, rálátással a földszinti különgyűjteményekre","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-158,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_158.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19380,https://mediateka.ek.szte.hu/items/show/19380,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ átriuma a Batthyány utca felőli üvegfallal, balra a földszinti különgyűjteményekkel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-157,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_157.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19379,https://mediateka.ek.szte.hu/items/show/19379,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ átriuma a Batthyány utca felőli üvegfallal, balra a földszinti különgyűjteményekkel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-156,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_156.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19378,https://mediateka.ek.szte.hu/items/show/19378,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma az olvasói terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_155.jpg,"Still Image","Egyetemi könyvtári képek",1,0
