﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9107,https://mediateka.ek.szte.hu/items/show/9107,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Útban Baja felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1928,,,,fénykép,"8,2x5,9 cm (1609x1162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9108,https://mediateka.ek.szte.hu/items/show/9108,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Jakob Tóni",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1928,,,,fénykép,"6,2x6,1 cm (1938x1925 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Jakob Antal","9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9109,https://mediateka.ek.szte.hu/items/show/9109,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Gyülekezés Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1928,,,,fénykép,"12,4x12,3 cm (2238x2229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9110,https://mediateka.ek.szte.hu/items/show/9110,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : A vezetőség pihenő alatt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,3x5,8 cm (1711x1209 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9111,https://mediateka.ek.szte.hu/items/show/9111,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : A vezetőség pihenő alatt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"6,1x5,9 cm (1885x1855 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9112,https://mediateka.ek.szte.hu/items/show/9112,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Felzárkozás Kecskemét előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kecskemét,,,,1928,,,,fénykép,"8,2x5,9 cm (2685x1918 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9113,https://mediateka.ek.szte.hu/items/show/9113,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Majsán. Aigner K. főispán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kiskunmajsa,,,,1928,,,,fénykép,"8,3x5,8 cm (2682x1898 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Aigner Károly","9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9114,https://mediateka.ek.szte.hu/items/show/9114,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Bárdi-ék Budapestről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kecskemét,,,,1928,,,,fénykép,"8,2x5,9 cm (2609x1858 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9115,https://mediateka.ek.szte.hu/items/show/9115,"Autónk a szentelésnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,"1927. augusztus 7.",,,,fénykép,"17,5x12,6 cm (2128x1529 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 41.",shvoy-009-041-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/41.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9116,https://mediateka.ek.szte.hu/items/show/9116,"9. album, 42. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Baja; Pécs; Hódmezővásárhely",,,,1931,,,,oldalkép,"39x25 cm (3416x2445 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Hajniss Győző; Csathó Gyula; Pisztrai Géza","9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9117,https://mediateka.ek.szte.hu/items/show/9117,"Dunántúli túraút 1931 : Kompátkelés a Dunán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"5,5x7,6 cm (896x1242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9118,https://mediateka.ek.szte.hu/items/show/9118,"Dunántúli túraút 1931 : Hainiss egyetemi tanár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"6x5,9 cm (1093x1081 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Hajniss Győző","9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9119,https://mediateka.ek.szte.hu/items/show/9119,"Dunántúli túraút 1931 : Csathó őrnagy pestiekkel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"6,1x6,1 cm (1105x1107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csathó Gyula","9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9120,https://mediateka.ek.szte.hu/items/show/9120,"Dunántúli túraút 1931 : Pisztrai Géza titkár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"6,2x6,2 cm (1105x1105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Pisztrai Géza","9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9121,https://mediateka.ek.szte.hu/items/show/9121,"Dunántúli túraút 1931 : Áthajózás Bajá-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"5,7x7,8 cm (975x1355 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9122,https://mediateka.ek.szte.hu/items/show/9122,"Dunántúli túraút 1931 : Autónkra felzárkózás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"4,7x5,4 cm (1512x1752 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9123,https://mediateka.ek.szte.hu/items/show/9123,"Dunántúli túraút 1931 : Hódmezővásárhely",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hódmezővásárhely,,,,1931,,,,fénykép,"12,7x8,3 cm (3010x1968 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9124,https://mediateka.ek.szte.hu/items/show/9124,"Dunántúli túraút 1931 : Dunaátkelés Bajánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"4,7x5,4 cm (1488x1744 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9125,https://mediateka.ek.szte.hu/items/show/9125,"Dunántúli túraút 1931 : Kompátkelés a Dunán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"8x5,3 cm (2609x1710 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9126,https://mediateka.ek.szte.hu/items/show/9126,"Dunántúli túraút 1931 : Pihenő Pécs előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécs,,,,1931,,,,fénykép,"8,8x5,8 cm (2857x1854 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9127,https://mediateka.ek.szte.hu/items/show/9127,"Dunántúli túraút 1931 : Autónk a kompon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"7,6x4,6 cm (2474x1490 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9128,https://mediateka.ek.szte.hu/items/show/9128,"9. album, 43. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Baja; Siófok; Pécs",,,,[1931],,,,oldalkép,"39x25 cm (3327x2382 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Nikolics Dániel; Jakob Antal; Richter Miklós; Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9129,https://mediateka.ek.szte.hu/items/show/9129,"A bajai komp",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"7,7x5,7 cm (1321x981 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9130,https://mediateka.ek.szte.hu/items/show/9130,"Motorcsónakázás Siófokon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Siófok,,,,1931,,,,fénykép,"7,8x5,6 cm (1329x961 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9131,https://mediateka.ek.szte.hu/items/show/9131,"A komppal indulunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"7,8x5,8 cm (1327x977 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9132,https://mediateka.ek.szte.hu/items/show/9132,"Társaságunk a pécsi Dóm előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécs,,,,1931,,,,fénykép,"5,6x7,7 cm (1541x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9133,https://mediateka.ek.szte.hu/items/show/9133,"Nikolics ezredes, Jakob. T., Richter Miki és én",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécs,,,,1931,,,,fénykép,"7,7x5,5 cm (2432x1756 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Nikolics Dániel; Jakob Antal; Richter Miklós; Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9134,https://mediateka.ek.szte.hu/items/show/9134,"Ebéd Pécsen a Nádorban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécs,,,,1931,,,,fénykép,"5,7x7,6 cm (1501x2049 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9135,https://mediateka.ek.szte.hu/items/show/9135,"A Dóm előtti parkban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécs,,,,1931,,,,fénykép,"7,7x5,6 cm (2576x1879 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
