﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8571,https://mediateka.ek.szte.hu/items/show/8571,Románia,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x5,9 cm (1964x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8857,https://mediateka.ek.szte.hu/items/show/8857,"Régi o. m. vámház Lovčen-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lovćen,,,,1939,,,,fénykép,"6,4x8,8 cm (1643x2187 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8838,https://mediateka.ek.szte.hu/items/show/8838,"Ragusa város és vár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,4x8,4 cm (1753x2352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 58.",shvoy-008-058-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/58.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8837,https://mediateka.ek.szte.hu/items/show/8837,"Ragusa város és vár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,3x8,4 cm (1765x2335 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 58.",shvoy-008-058-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/58.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8836,https://mediateka.ek.szte.hu/items/show/8836,"Ragusa vára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,4x6,4 cm (2077x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 58.",shvoy-008-058-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/58.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8829,https://mediateka.ek.szte.hu/items/show/8829,"Ragusa vára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"13,6x8,6 cm (3398x2156 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 57.",shvoy-008-057-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/57.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8831,https://mediateka.ek.szte.hu/items/show/8831,"Ragusa látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"13,5x8,7 cm (3238x2082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 57.",shvoy-008-057-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/57.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8830,https://mediateka.ek.szte.hu/items/show/8830,"Ragusa látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"13,6x8,5 cm (3369x2095 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 57.",shvoy-008-057-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/57.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8823,https://mediateka.ek.szte.hu/items/show/8823,"Ragusa látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,4x6,4 cm (2084x2056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 56.",shvoy-008-056-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/56.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8822,https://mediateka.ek.szte.hu/items/show/8822,"Ragusa látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"14x8,8 cm (3182x1994 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 56.",shvoy-008-056-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/56.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8821,https://mediateka.ek.szte.hu/items/show/8821,"Ragusa látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"5,8x6 cm (2014x2078 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 56.",shvoy-008-056-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/56.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8825,https://mediateka.ek.szte.hu/items/show/8825,Ragusa,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,5x8,5 cm (1561x2044 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 56.",shvoy-008-056-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/56.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8582,https://mediateka.ek.szte.hu/items/show/8582,"Rádió kiállítás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,6x6 cm (1900x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8813,https://mediateka.ek.szte.hu/items/show/8813,"Popovo polje",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Popovo polje",,,,1939,,,,fénykép,"6,3x8,5 cm (1596x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 55.",shvoy-008-055-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/55.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8928,https://mediateka.ek.szte.hu/items/show/8928,"Plitviczai tavak; Goldzieher tanár fia",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,4x6,3 cm (2137x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",Goldzieher,"8. album (Shvoy Kálmán)",,,"p. 71.",shvoy-008-071-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/71.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8923,https://mediateka.ek.szte.hu/items/show/8923,"Plitviczai tavak; Goldzieher tanár fia",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"11,4x17,5 cm (1466x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",Goldzieher,"8. album (Shvoy Kálmán)",,,"p. 71.",shvoy-008-071-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/71.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8929,https://mediateka.ek.szte.hu/items/show/8929,"Plitviczai tavak; A tavak és a beléjük eső vizek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,3x6,3 cm (1947x1963 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 71.",shvoy-008-071-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/71.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8927,https://mediateka.ek.szte.hu/items/show/8927,"Plitviczai tavak; A tavak és a beléjük eső vizek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,2x6,4 cm (1938x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 71.",shvoy-008-071-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/71.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8926,https://mediateka.ek.szte.hu/items/show/8926,"Plitviczai tavak; A tavak és a beléjük eső vizek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"5,7x5,9 cm (1816x1883 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 71.",shvoy-008-071-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/71.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8925,https://mediateka.ek.szte.hu/items/show/8925,"Plitviczai tavak; A tavak és a beléjük eső vizek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,2x6,3 cm (2052x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 71.",shvoy-008-071-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/71.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8924,https://mediateka.ek.szte.hu/items/show/8924,"Plitviczai tavak; A tavak és a beléjük eső vizek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"5,7x5,9 cm (1862x1947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 71.",shvoy-008-071-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/71.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8920,https://mediateka.ek.szte.hu/items/show/8920,"Plitviczai tavak; A tavak és a beléjük eső vizek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,4x6,6 cm (2027x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 70.",shvoy-008-070-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/70.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8919,https://mediateka.ek.szte.hu/items/show/8919,"Plitviczai tavak; A tavak és a beléjük eső vizek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,4x4,9 cm (2035x1575 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 70.",shvoy-008-070-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/70.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8918,https://mediateka.ek.szte.hu/items/show/8918,"Plitviczai tavak; A tavak és a beléjük eső vizek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,2x6,5 cm (2010x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 70.",shvoy-008-070-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/70.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8917,https://mediateka.ek.szte.hu/items/show/8917,"Plitviczai tavak; A tavak és a beléjük eső vizek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,4x6,3 cm (2103x2090 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 70.",shvoy-008-070-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/70.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8916,https://mediateka.ek.szte.hu/items/show/8916,"Plitviczai tavak; A tavak és a beléjük eső vizek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,3x6,5 cm (1959x1998 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 70.",shvoy-008-070-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/70.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8525,https://mediateka.ek.szte.hu/items/show/8525,"Pista, Lajos, Böske, Margit Wienben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bécs,,,,1937,,,,fénykép,"8,4x5,9 cm (2598x1840 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Lajos; Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 18.",shvoy-008-018-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/18.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8772,https://mediateka.ek.szte.hu/items/show/8772,"Pihenő Zwornik után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwornik,,,,1939,,,,fénykép,"6,5x8,5 cm (1644x2224 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 50.",shvoy-008-050-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/50.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8800,https://mediateka.ek.szte.hu/items/show/8800,"Pihenő bosnyákok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,4x6,4 cm (2021x2008 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8842,https://mediateka.ek.szte.hu/items/show/8842,"Péter király Ragusa utcáján",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"13,1x7,8 cm (3554x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","II. Péter jugoszláv király","8. album (Shvoy Kálmán)",,,"p. 59.",shvoy-008-059-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/59.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
