﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25080,https://mediateka.ek.szte.hu/items/show/25080,"Polinszky Károly oktatási miniszter látogatása a frissen felszerelt Kibernetikai Laboratóriumban",,,,,Szeged,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12,5x19 cm",,"Székely Sándor egyetemi pártbizottság titkár; Polinszky Károly oktatásügyi miniszter; Török József városi pártbizottság első titkára; Krajkó Gyula rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_034_019_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium,Krajkó Gyula,Polinszky Károly,Székely Sándor,Török József","https://mediateka.ek.szte.hu/files/original/e7f3f67b27ce6400fb6f710bbaed067e.jpg,https://mediateka.ek.szte.hu/files/original/54e90455d0ede583689fcf6bebc85628.jpg,https://mediateka.ek.szte.hu/files/original/58ecbff0178055b58e94984998f8da8c.jpg,https://mediateka.ek.szte.hu/files/original/efb6baa94ed71125b7ff0d543a08bd54.jpg,https://mediateka.ek.szte.hu/files/original/c49f685432a942366d91a0d998b44a03.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24114,https://mediateka.ek.szte.hu/items/show/24114,"A Kibernetikai Laboratórium gépterme",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Kibernetikai Laboratórium","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24113,https://mediateka.ek.szte.hu/items/show/24113,"A Kibernetikai Laboratórium gépterme",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,"17x23 cm",,"Kibernetikai Laboratórium","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_184,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_184.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24078,https://mediateka.ek.szte.hu/items/show/24078,"A Kibernetikai Laboratórium gépterme",,,,,Szeged,,,,"1930-as évek",,,fekete-fehér,fénykép,"12x18 cm",,"Kibernetikai Laboratórium","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_121,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_121.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24074,https://mediateka.ek.szte.hu/items/show/24074,"A Kibernetikai Laboratórium gépterme",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"11x15 cm",,"Kibernetikai Laboratórium","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_115,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_115.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24053,https://mediateka.ek.szte.hu/items/show/24053,"A Kibernetikai Laboratórium gépterme",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Kibernetikai Laboratórium","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_082,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_082.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18714,https://mediateka.ek.szte.hu/items/show/18714,"Kibernetikai Laboratórium",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5240,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5240.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18713,https://mediateka.ek.szte.hu/items/show/18713,"Kibernetikai Laboratórium gépterme",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5239,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5239.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18712,https://mediateka.ek.szte.hu/items/show/18712,"Kibernetikai Laboratórium",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5238,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5238.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18711,https://mediateka.ek.szte.hu/items/show/18711,"Kibernetikai Laboratórium",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Scherer Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5237,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium,Scherer Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/5237.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
