﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24115,https://mediateka.ek.szte.hu/items/show/24115,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_186,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_186.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24111,https://mediateka.ek.szte.hu/items/show/24111,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x17 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_178,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_178.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24086,https://mediateka.ek.szte.hu/items/show/24086,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_132,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_132.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24085,https://mediateka.ek.szte.hu/items/show/24085,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_131,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_131.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20914,https://mediateka.ek.szte.hu/items/show/20914,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,"39x30 cm",,,"Egyetemi Képgyűjtemény",,,,karton_szeged_web_097,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/8f677a9b5c6c24f123543474202d5045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17518,https://mediateka.ek.szte.hu/items/show/17518,"A Kísérleti Fizikai Tanszék kutatói által készített lézer a Budapesti Nemzetközi Vásáron",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x14 cm",,"Szalma István; Rácz Béla; Huhn Edit","Egyetemi Képgyűjtemény",,,,sztegy-081,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Edit,Kísérleti Fizikai Tanszék,Rácz Béla,Szalma István,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/081.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17517,https://mediateka.ek.szte.hu/items/show/17517,"A Kísérleti Fizikai Tanszék kutatói által készített lézer a Budapesti Nemzetközi Vásáron",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/080.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24025,https://mediateka.ek.szte.hu/items/show/24025,"A Kémiai Intézetek tetőterasza",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"10x11 cm",,"Természettudományi Kar; Kémiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24091,https://mediateka.ek.szte.hu/items/show/24091,"A Kémiai Intézetek és a Sárkányölő Szent György szobor",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Kémiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_138,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_138.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24044,https://mediateka.ek.szte.hu/items/show/24044,"A Kémiai Intézetek és a Sárkányölő Szent György szobor",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,képeslap,"9x14 cm",,"Természettudományi Kar; Kémiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24126,https://mediateka.ek.szte.hu/items/show/24126,"A Kémiai Intézetek épülete",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Kémiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_201,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_201.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24127,https://mediateka.ek.szte.hu/items/show/24127,"A Kémiai Intézetek a Sárkányölő Szent György szoborral",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Kémiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_203,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_203.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24076,https://mediateka.ek.szte.hu/items/show/24076,"A Kémiai Intézetek a Sárkányölő Szent György szoborral",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Kémiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_119,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_119.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18234,https://mediateka.ek.szte.hu/items/show/18234,"A kémiai előadó épülete",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5383,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5383.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24559,https://mediateka.ek.szte.hu/items/show/24559,"A József Attila Tudományegyetem újszegedi fejlesztési programja",,,,,Szeged,,,,"1970-es évek",magyar,tervrajz,színes,papír,,,"Természettudományi Kar","Egyetemtörténei dokumentumok",,,,jate_ujszeged_album_web_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar","https://mediateka.ek.szte.hu/files/original/d734fd3e885851a0beb59e6aa3c68c71.jpg,https://mediateka.ek.szte.hu/files/original/eb00d03c729299f2bb385b4951fb7852.jpg,https://mediateka.ek.szte.hu/files/original/d77c95443e01a9a640f8805df4ab4f9f.jpg,https://mediateka.ek.szte.hu/files/original/6db9921c5fb585cf11460284428b7a0a.jpg,https://mediateka.ek.szte.hu/files/original/0d838d26cc29e5215c583246b2b7a098.jpg,https://mediateka.ek.szte.hu/files/original/0708853a3f4d9c75bb0e2664cd76f990.jpg,https://mediateka.ek.szte.hu/files/original/f36d1bb22ed5f3a36a0760d3ae746538.jpg,https://mediateka.ek.szte.hu/files/original/dbf600a0ecfb9c0eb6624c02d79be9e6.jpg,https://mediateka.ek.szte.hu/files/original/1fc440cebb488e59e0b409033244e078.jpg,https://mediateka.ek.szte.hu/files/original/874539974372be02facab7fa52ebd5d8.jpg,https://mediateka.ek.szte.hu/files/original/8f276e22138db1d893f61515f106219c.jpg,https://mediateka.ek.szte.hu/files/original/ffb14cd188bfc49a152cfca75d4009a8.jpg,https://mediateka.ek.szte.hu/files/original/39953ecd65edf3ddd3f8e37a64f45703.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
19474,https://mediateka.ek.szte.hu/items/show/19474,"A József Attila Tudományegyetem Természettudományi Kara",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Természettudományi Kar","Egyetemi könyvtári képek",,,,sztegy-hencz-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar","http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_003.jpg,https://mediateka.ek.szte.hu/files/original/df54f258240d170279960a7117b97530.jpg","Still Image","Egyetemi könyvtári képek",1,0
19475,https://mediateka.ek.szte.hu/items/show/19475,"A József Attila Tudományegyetem kémiai laborjai",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Természettudományi Kar; Kémiai Intézetek","Egyetemi könyvtári képek",,,,sztegy-hencz-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_004.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19476,https://mediateka.ek.szte.hu/items/show/19476,"A József Attila Tudományegyetem kémiai és fizikai intézeteinek épülete a Sárkányölő Szent-György szoborral",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Természettudományi Kar; Kémiai Intézetek; Fizikai Intézetek","Egyetemi könyvtári képek",,,,sztegy-hencz-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fizikai Intézet,Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_005.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24701,https://mediateka.ek.szte.hu/items/show/24701,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1974. december 6.",magyar,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar","https://mediateka.ek.szte.hu/files/original/41a386b4a2cf23f68ce925514c136b84.jpg,https://mediateka.ek.szte.hu/files/original/89edfa0b10009c6e8c02315df5c92df8.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24700,https://mediateka.ek.szte.hu/items/show/24700,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1973. december 7.",magyar,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/d31fb2f61cefbc461b35f633485a639c.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24095,https://mediateka.ek.szte.hu/items/show/24095,"A Fizikai Intézetek a Rerrich Béla téren",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Fizikai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fizikai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_142.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17848,https://mediateka.ek.szte.hu/items/show/17848,"A Dóm tér és a Klinikák látképe",,,"Liebmann Béla",,"Klinikák; Dóm tér",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-410,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Fizikai Intézet,Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/410.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18413,https://mediateka.ek.szte.hu/items/show/18413,"A Budapesti Nemzetközi vásáron kiállított első festék lézer, melyet a Kísérleti Fizikai Tanszék kutatói készítettek",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5392,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budapesti Nemzetközi vásár,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5392.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24027,https://mediateka.ek.szte.hu/items/show/24027,"A Bolyai Intézet épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_039.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24098,https://mediateka.ek.szte.hu/items/show/24098,"A Bolyai Intézet a Tisza Lajos körút felől",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x17 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_147.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24149,https://mediateka.ek.szte.hu/items/show/24149,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_226,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_226.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24148,https://mediateka.ek.szte.hu/items/show/24148,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_225,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_225.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24147,https://mediateka.ek.szte.hu/items/show/24147,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_224,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_224.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24145,https://mediateka.ek.szte.hu/items/show/24145,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_222,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_222.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
