﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18459,https://mediateka.ek.szte.hu/items/show/18459,"Továbbképzés az Egyetemi Könyvtárban",,,,,,,,,,,,fekete-fehér,fénykép,"9x12 cm",,"Havasi Zoltán igazgató; Reguli Ernő; Hencz Aurél; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_fiolvaso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Hencz Aurél,Pauer Kálmánné,Reguli Ernő",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/fiolvaso.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19507,https://mediateka.ek.szte.hu/items/show/19507,"Szakozó munkatársak az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Pauer Kálmánné Nagy Leopoldina; Erdős Sándorné Pudmer Erzsébet; Bácskai Sándorné Pollák Zsuzsa; Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-hencz-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Erdős Sándorné,Pauer Kálmánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_036.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19505,https://mediateka.ek.szte.hu/items/show/19505,"Reguli Ernő munkaszobája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Pauer Kálmánné Nagy Leopoldina; Reguli Ernő","Egyetemi könyvtári képek",,,,sztegy-hencz-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pauer Kálmánné,Reguli Ernő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_034.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22500,https://mediateka.ek.szte.hu/items/show/22500,"Pauer Kálmánné Tini néni Szabó Enéh munkaszobájában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Szabó Enéh; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_012_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné,Szabó Enéh","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_012_01.jpg,https://mediateka.ek.szte.hu/files/original/868ecd359a7a5f17a832a73b2506f8c4.jpg","Still Image","Egyetemi könyvtári képek",1,0
22498,https://mediateka.ek.szte.hu/items/show/22498,"Pauer Kálmánné Tini néni és Urbánné Markos Judit az Egyetemi Könyvtár olvasótermében",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Urbán Lászlóné Markos Judit","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_010_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné,Urbán Lászlóné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_010_01.jpg,https://mediateka.ek.szte.hu/files/original/3604cf9c443149a4ddf9259bb74b23ca.jpg","Still Image","Egyetemi könyvtári képek",1,0
22497,https://mediateka.ek.szte.hu/items/show/22497,"Pauer Kálmánné Tini néni és Pudmer Erzsébet",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Erdős Sándorné Pudmer Erzsébet","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_008_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Erdős Sándorné,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_008_01.jpg,https://mediateka.ek.szte.hu/files/original/5ed3347b4baeef6fee06a3c62a269fe6.jpg","Still Image","Egyetemi könyvtári képek",1,0
22496,https://mediateka.ek.szte.hu/items/show/22496,"Pauer Kálmánné Tini néni és Moldoványi Imre a katalógusfiókoknál",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Moldoványi Imre","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_007_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Moldoványi Imre,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_007_01.jpg,https://mediateka.ek.szte.hu/files/original/60a1df6227c7ff4e0facb60df959e720.jpg","Still Image","Egyetemi könyvtári képek",1,0
22502,https://mediateka.ek.szte.hu/items/show/22502,"Pauer Kálmánné Tini néni és Jezerniczky Margit az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Jererniczky Margit; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_017_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jererniczky Margit,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_017_01.jpg,https://mediateka.ek.szte.hu/files/original/d95d2d0c6743ecbbb82fdaf7b7b90273.jpg","Still Image","Egyetemi könyvtári képek",1,0
22495,https://mediateka.ek.szte.hu/items/show/22495,"Pauer Kálmánné Tini néni és Csukásné Czina Emma",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Csukásné Czina Emma","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_006_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_006_01.jpg,https://mediateka.ek.szte.hu/files/original/90fc6efb44eebfc13f5ff5c0d816c546.jpg","Still Image","Egyetemi könyvtári képek",1,0
22499,https://mediateka.ek.szte.hu/items/show/22499,"Pauer Kálmánné Tini néni az Egyetemi Könyvtár olvasótermében Mader Béla és Németh Zsófia társaságában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Mader Béla; Pauer Kálmánné; Németh Zsófia","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_011_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Németh Zsófia,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_011_01.jpg,https://mediateka.ek.szte.hu/files/original/f604b5cd7756e7b401a486f44e39dae6.jpg","Still Image","Egyetemi könyvtári képek",1,0
