﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19510,https://mediateka.ek.szte.hu/items/show/19510,"A nagyolvasó rendezése az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Koncz Lászlóné Viktória; Szűcs Józsefné Piroska","Egyetemi könyvtári képek",,,,sztegy-hencz-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Koncz Lászlóné,Szűcs Józsefné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_039.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18981,https://mediateka.ek.szte.hu/items/show/18981,"Szekeres Pál, az Egyetemi Könyvtár leköszönő igazgatója 1953 augusztusában",,"Balról jobbra: Polányi Imre oktatató; id. Martonyi János rektorhelyettes; Szekeres Pál; Fodor Gábor rektor; Koncz Lászlóné könyvtári munkatárs; Hencz Aurél, a könyvtár leendő igazgatója; Miklós Károly gazdasági vezető",,,Szeged,,,,1953,,,fekete-fehér,fénykép,,,"Polányi Imre; id. Martonyi János; Szekeres Pál; Fodor Gábor; Koncz Lászlóné; Hencz Aurél; Miklós Károly","Egyetemtörténeti fotóalbum",,,,tudastar-200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Gábor,Hencz Aurél,id. Martonyi János,Koncz Lászlóné,Miklós Károly,Polányi Imre,Szekeres Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_200.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18460,https://mediateka.ek.szte.hu/items/show/18460,"Könyvtárosok a Dugonics téri épület mellett",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"5x5 cm",,"Bezerédy Istvánné Magdolna; Koncz Lászlóné Viktória","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_konyvtar_mellett_ketten,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Koncz Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/konyvtar_mellett_ketten.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18440,https://mediateka.ek.szte.hu/items/show/18440,"Nőnap az Egyetemi Könyvtár folyóiratolvasójában",,,,,,,,,"1960-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Korek József; Szűcs Józsefné Piroska; Koncz Lászlóné Viktória; Kövesi Mária; Pauer Kálmánné Nagy Leopoldina; Urbán Lászlóné Judit; Trogmayer Ottóné Éva; Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Koncz Lászlóné,Korek József,Kövesi Mária,Pauer Kálmánné,Szűcs Józsefné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18404,https://mediateka.ek.szte.hu/items/show/18404,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"18x24 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Szuhai Margit; Varró Antalné; Koncz Lászlóné Viktória; Sebők Mihályné; Burkus Andrásné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Herlicska Sára; Fenyvesi Sára; Varró Antal; Kolb János; Rébék Mihály; Balog András; Hencz Aurél; Molnár István; Bódai Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Szabó Andrásné; Bognár Dezső; Siskó Andrásné Júlika; Szabó Margit; Mészárosné; Batári Gyula; Für Aranka; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5394,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog András,Batári Gyula,Bezerédy Istvánné,Bódai Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Fenyvesi Sára,Für Aranka,Gémes Istvánné,Hencz Aurél,Herlicska Sára,Hevesi József,Kolb János,Koncz Lászlóné,Kövesi Mária,Mészárosné,Moldoványi Imre,Molnár István,Pauer Kálmánné,Rébék Mihály,Sebők Mihályné,Siskó Andrásné,Szabó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Szuhai Margit,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5394.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18398,https://mediateka.ek.szte.hu/items/show/18398,"Munka közben az Egyetemi Könyvtár munkatársai",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Koncz Lászlóné Viktória; Csukásné Emma","Egyetemi könyvtári képek",,,,sztegy-5339,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Koncz Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/5339.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18359,https://mediateka.ek.szte.hu/items/show/18359,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"15x23 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Varró Antalné; Koncz Lászlóné Viktória; Burkusné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Varró Antal; Balogh András; Hencz Aurél; Bóday Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Bognár Dezső; Siskó Andrásné; Szabó Margit; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5343,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh András,Bezerédy Istvánné,Bóday Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Gémes Istvánné,Hencz Aurél,Hevesi József,Koncz Lászlóné,Kövesi Mária,Moldoványi Imre,Pauer Kálmánné,Siskó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5343.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18317,https://mediateka.ek.szte.hu/items/show/18317,"Nőnap az Egyetemi Könyvtár folyóiratolvasójában",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit; Koncz Lászlóné Viktória","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Koncz Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv1.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18018,https://mediateka.ek.szte.hu/items/show/18018,"Festés utáni takarítás az Egyetemi Könyvtárban",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Trogmayer Ottóné Éva; Bezerédy Istvánné Magdolna; Palotásné Rózsika; Koncz Lászlóné Viktória","Egyetemi Képgyűjtemény",,,,sztegy-5311,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Koncz Lászlóné,Palotás Gyuláné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/5311.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17467,https://mediateka.ek.szte.hu/items/show/17467,"Szekeres Pál az Egyetemi Könyvtár igazgatója tart előadást",,,,,,,,,"1953. augusztus",,,fekete-fehér,fénykép,"13x18 cm",,"Polányi Elemér; Martonyi János, id.; Szekeres Pál könyvtárigazgató; Fodor Gábor rektor; Koncz Lászlóné Viktória; Hencz Aurél; Miklós Károly","Egyetemi könyvtári képek",,,,sztegy-5304,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Fodor Gábor,Hencz Aurél,Koncz Lászlóné,Martonyi János,Miklós Károly,Polányi Elemér,Szekeres Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/5304.jpg,"Still Image","Egyetemi könyvtári képek",1,0
