﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26453,https://mediateka.ek.szte.hu/items/show/26453,"A növény vázlatos hosszmetszeti képe a szár és gyök keresztmetszete",,kartonált,,,Szeged,,Szeged,,,,,színes,tábla,"66,2x91,5 cm","III.?, Sz.XIV./1",,"Biológus növényanatómiai táblák",,,,BIO-0191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0191.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25697,https://mediateka.ek.szte.hu/items/show/25697,"A Paedagogium Magyar Nyelvi Szemináriumi Könyvtára ex librise",,"A Paedagogium Magyar Nyelvi Szemináriumi Könyvtárából 1907 Révész I.(?)","Paedagogium Magyar Nyelvi Szemináriumi Könyvtára (Budapest)","Bartalus István (1821-1899) zenetörténész, népdalgyűjtő",Budapest,,,,1907,magyar,"tulajdonosi jegy","ex libris",papír,"12,5x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJGYx74176"">Bartalus István: Bartalus István jelentése felsőausztriai kolostoroknak Magyarországot illető kéziratokról és nyomtatványokról a Magyar Akadémiához</a><br />Pest, Eggenberger Ferdinánd, 1870<br />leltári szám: MAGY 352","Bartalus István (szerző) tulajdonosi kézjegyével és pecsétjével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xb_28308,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paedagogium Magyar Nyelvi Szemináriumi Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_28308/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_28308/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/1acb32b14d9dc1b7e6d2e819b1f09dc7.jpg","Still Image","Ex libris",1,0
26385,https://mediateka.ek.szte.hu/items/show/26385,"A pollencsírázás vázlaton menete.",,kartonált,,,,,Szeged,,,,,színes,tábla,"69,4x85,3 cm","III.17., Sz.XXII./1.",,"Biológus növényanatómiai táblák",,,,BIO-0213,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0213.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26454,https://mediateka.ek.szte.hu/items/show/26454,"A retek (Raphanus var.radicula) fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,3x87,2 cm",Sz.XIV./2.,,"Biológus növényanatómiai táblák",,,,BIO-0020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0020.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26323,https://mediateka.ek.szte.hu/items/show/26323,"A ricinus mag - és embryoszerkezete",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,3x87,9 cm","III. 20., Sz.IX./2.",,"Biológus növényanatómiai táblák",,,,BIO-0242,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0242.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26386,https://mediateka.ek.szte.hu/items/show/26386,"A rozs megporzása, a hóvirág megporzása",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,2x88 cm",Sz.XXIV./3.,,"Biológus növényanatómiai táblák",,,,BIO-0212,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0212.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26365,https://mediateka.ek.szte.hu/items/show/26365,"A sárgarépa (Daucus carota) főgyökérszerkezete",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,1x91,3 cm","?.5., Sz. XII./2",,"Biológus növényanatómiai táblák",,,,BIO-0018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0018.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26387,https://mediateka.ek.szte.hu/items/show/26387,"A sárgarépa ernyős virágzatának megporzása",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,8x59,3 cm",SzXXIV./2,,"Biológus növényanatómiai táblák",,,,BIO-0181,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0181.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26162,https://mediateka.ek.szte.hu/items/show/26162,"A Schizophyceák sejtszerkezete",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,5x61,6 cm","R.II./2., R/5",,"Biológus növényanatómiai táblák",,,,BIO-0092,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0092.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26290,https://mediateka.ek.szte.hu/items/show/26290,"A vöröshagyma (Allium cepa) mag- és embryoszerkezete",,kartonált,,,,,Szeged,,,,,színes,tábla,"70,6x83,2 cm","III.21., Sz.IX./4.",,"Biológus növényanatómiai táblák",,,,BIO-0009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0009.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25743,https://mediateka.ek.szte.hu/items/show/25743,"Ábrahám Ambrus ex librise",,"Ábrahám professzor könyvtárából","Ábrahám Ambrus (1893-1989) zoológus, ideghisztológus","Boga Lajos (1885-1956) biológus, szerkesztő",,,,,,magyar,"tulajdonosi jegy","ex libris",papír,"11 x 8,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00883519"">Boga Lajos: Általános fejlődéstan és szövettan</a><br />Kolozsvár, Kolozsvári Kő- és Könyvnyomda, 1912<br />leltári szám: X 193887","Boga Lajos (szerző) autográf ajánlásával","Tulajdonosi relikviák, ajánlások, pecsétek - tulajdonosi jegy - ex libris",,,,x_193887,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/fdde90b42b5684c33fda63b8bbf957b6.jpg,https://mediateka.ek.szte.hu/files/original/7e189148a387320ed3a2c6096653a7b2.jpg,https://mediateka.ek.szte.hu/files/original/41f1faae48d08cc4f7c61733b612322c.jpg,https://mediateka.ek.szte.hu/files/original/b05fa4acf5727504d56605e7a9fc1311.jpg,https://mediateka.ek.szte.hu/files/original/b886ac8476c758a6047ea43af9b1bac0.jpg","Still Image","Ex libris",1,0
26404,https://mediateka.ek.szte.hu/items/show/26404,"Acorus calamus",,kartonált,,,,,Szeged,,,,,színes,tábla,"57,4x87,1 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0817,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0817.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26300,https://mediateka.ek.szte.hu/items/show/26300,"Agaricus campestris (csiperkegomba) szerkezete és fejlődése",,kartonált,,"Dr. O. Schmeil után rajzolta: Tóth I.J.",,,Szeged,,1942,,,színes,tábla,"96,5x70 cm","R.XV./2., R/52",,"Biológus növényanatómiai táblák",,,,BIO-0786,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0786.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26351,https://mediateka.ek.szte.hu/items/show/26351,"Allium cepa Mitosis II.",,kartonált,,,,,Szeged,,,,,színes,tábla,"63x87 cm","I./3., Sz.II./2.",,"Biológus növényanatómiai táblák",,,,BIO-0232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0232.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26368,https://mediateka.ek.szte.hu/items/show/26368,"Allium cepa Mitosis III.",,kartonált,,,,,Szeged,,,,,színes,tábla,"63,1x87 cm","I./4., Sz. II./3.",,"Biológus növényanatómiai táblák",,,,BIO-0217,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0217.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26315,https://mediateka.ek.szte.hu/items/show/26315,"Allium cepa: a gyökérkeresztmetszet",,kartonált,,,,,Szeged,,,,,színes,tábla,"64,5x85,2 cm",I./41.SZ.VIII./4.,,"Biológus növényanatómiai táblák",,,,BIO-0251,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0251.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26322,https://mediateka.ek.szte.hu/items/show/26322,"Allium cepa. Mitosis. I. Prophasis .",,kartonált,,,,,Szeged,,,,,színes,tábla,"63x87 cm","I./2., Sz. II./1.",,"Biológus növényanatómiai táblák",,,,BIO-0243,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0243.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26233,https://mediateka.ek.szte.hu/items/show/26233,"Allium cepa. Mitosis. IV. Anaphasis",,kartonált,,,,,Szeged,,,,,színes,tábla,"61,3x85,5 cm","I./5., Sz.II./4.",,"Biológus növényanatómiai táblák",,,,BIO-0031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0031.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26234,https://mediateka.ek.szte.hu/items/show/26234,"Allium cepa. Mitosis. V. Telophasis",,kartonált,,,,,Szeged,,,,,színes,tábla,"61,2x85,5 cm","I./6., Sz.II./5.",,"Biológus növényanatómiai táblák",,,,BIO-0030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0030.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26285,https://mediateka.ek.szte.hu/items/show/26285,"Allium cepa. Mitosis. VI.",,kartonált,,,,,Szeged,,,,,színes,tábla,"63x87,1 cm","I./7., Sz.II./6.",,"Biológus növényanatómiai táblák",,,,BIO-0007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0007.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26229,https://mediateka.ek.szte.hu/items/show/26229,"Alnus, Betula",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,5x89,5 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0038.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25781,https://mediateka.ek.szte.hu/items/show/25781,"Alsóvárosi Társalgó Egylet tulajdonosi pecsétje",,"Alsóvárosi Társalgó Egylet Szegeden 1876","Alsóvárosi Társalgó Egylet",,Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"2x5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00170374"">Kálmány Lajos: A csillagok nyelvhagyományainkban. Néprajzi tanulmány.</a> <br />Szeged : Bába Ny., 1893<br />leltári szám:&nbsp;<span data-sheets-formula-bar-text-style=""font-size:15px;color:#000000;font-weight:normal;text-decoration:none;font-family:'docs-Calibri';font-style:normal;text-decoration-skip-ink:none;"">T 21003 T7543</span></p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - Tulajdonosi jegy - pecsét",,,,xb_172599,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsóvárosi Társalgó Egylet","https://mediateka.ek.szte.hu/files/original/017d73570fad48827d37cd826ad4ed43.jpg,https://mediateka.ek.szte.hu/files/original/5a7d16eb9d7735eeae7c225c7772762d.jpg","Still Image",Pecsét,1,0
26335,https://mediateka.ek.szte.hu/items/show/26335,"Anaphasis, telophasis, II. főszakasz metaphasis, Intekinesis, 4 haploid mag",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,8x61,3 cm",Sz-1/b,,"Biológus növényanatómiai táblák",,,,BIO-0131,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0131.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26336,https://mediateka.ek.szte.hu/items/show/26336,"Antirrhium majus Linaria vulgaris, Scorphularia nodosa, Veronica Teucrium",,kartonált,,,,,Szeged,,,,,színes,tábla,"55,8x84,5 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0237,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0237.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25628,https://mediateka.ek.szte.hu/items/show/25628,"Apáthy István tulajdonosi pecsétje",,"Dr. Apáthy István hagyatékából 1922.","Apáthy István (1863–1922) természettudós, zoológus ",,Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"1x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00835929"" target=""_blank"" rel=""noopener"">Tutsek Anna: Apró történetek fiatal leányok számára</a><br />Budapest, Szent István-Társulat 1904<br /> leltári szám: 33624/1934/35/4613",,"Tulajdonosi bejegyzések, dedikációk, relikviák -Tulajdonosi jegy - pecsét",,,,xa_157151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_157151/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/6adf9d993365060081924dfdf0dcd2a7.jpg","Still Image",Pecsét,1,0
25720,https://mediateka.ek.szte.hu/items/show/25720,"Arany János aláírása ",,"Arany János főtitkár","Arany János (1817-1882) költő, a Magyar Tudományos Akadémia főtitkára","Lónyay Menyhért (1822-1884) politikus, a Magyar Tudományos Akadémia elnöke",Pest,,,,1871-05-20,magyar,aláírás,kézírás,,"2,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01059899"">Bálint Gábor kézirattári hagyatéka. 1871-1874 között Ázsiában tett út dokumentumai.</a> <br /><a href=""http://misc.bibl.u-szeged.hu/46669/"">A Magyar Tudományos Akadémia igazoló úti okmánya Bálint Gábor számára. Lónyay Menyhért és Arany János aláírásával.</a><br />Pest, 1871. május 20.<br />leltári szám: MS 2123/1/2","Bálint Gábor hagyaték","Tulajdonosi bejegyzések,  dedikációk, relikviák - aláírás",,,,ms_2123_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/093b9638acaf81e5c1104131a01effdf.jpg,https://mediateka.ek.szte.hu/files/original/60a08f53945372aeb0197ed93910e460.jpg,https://mediateka.ek.szte.hu/files/original/96ab8d4dd7d1b234cc9d74653f6f47ce.jpg,https://mediateka.ek.szte.hu/files/original/1682244ef2f40c43ceabd3623feac826.jpg","Still Image",Aláírás,1,0
26449,https://mediateka.ek.szte.hu/items/show/26449,"Aristolochia durior hill",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,9x61,3 cm",SZ-8,,"Biológus növényanatómiai táblák",,,,BIO-0138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0138.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26190,https://mediateka.ek.szte.hu/items/show/26190,"Arum maculatum",,kartonált,,,,,Szeged,,,,,színes,tábla,"57,2x87,8 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0103.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26435,https://mediateka.ek.szte.hu/items/show/26435,"Asclepias syriaca: megporzása",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,8x88,8 cm",Sz.XXIV./1,,"Biológus növényanatómiai táblák",,,,BIO-0193,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0193.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26299,https://mediateka.ek.szte.hu/items/show/26299,"Aspergillus herbariorum. 1. a vízszintes mycelumból a-nál oldalág, b-nél függőleges conidiumtartó indul ki.",,kartonált,,,,,Szeged,,,,,színes,tábla,"70,3x87,5 cm","R.XII./2., R/43",,"Biológus növényanatómiai táblák",,,,BIO-0014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0014.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26346,https://mediateka.ek.szte.hu/items/show/26346,"Aspidium filix mas.",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,1 cm","Sz, XX, R/70, 3, 15",,"Biológus növényanatómiai táblák",,,,BIO-0225,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0225.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26343,https://mediateka.ek.szte.hu/items/show/26343,"Asterocalamites scrobiculatus",,kartonált,,,,,Szeged,,,,,színes,tábla,"76,6x91,2 cm","R.XXI./2., R/72b",,"Biológus növényanatómiai táblák",,,,BIO-0223,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0223.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26138,https://mediateka.ek.szte.hu/items/show/26138,"Asteroxylon Mackiei",,"keretezve, enyhén elválva",,,,,Szeged,,,,,színes,tábla,"86,5x98,5 cm","8b, r/63, I/15",,"Biológus növényanatómiai táblák",,,,BIO-0283,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0283.jpg,https://mediateka.ek.szte.hu/files/original/cfd560d57a044b4f1c2914f79e34e789.jpg","Still Image","Biológus növényanatómiai táblák",1,0
26270,https://mediateka.ek.szte.hu/items/show/26270,"Atropa Belladonna gyökér km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"67x77,5 cm","II.2?, Sz.XIII./3.",,"Biológus növényanatómiai táblák",,,,BIO-0261,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0261.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26428,https://mediateka.ek.szte.hu/items/show/26428,"Ausländische Kulturpféanzen in farbigen Wand-Tafeln, TAfel 2. II. Abteilung, Fig. I. Drachen- Rotang Fig.II ägyptische Papierstaude, Fig.III Gemeines Bambusrohr, Fig.IV. Kapselfrüchtige Jute",,"Kartonált (plusz felirat: Herausgegeben von Hermann Zippel und Carl Bollmann)",,"Zeichnung Litogr. und Druck des lithogr. artis Instituts von Carl Bollmann, Gera",,,Szeged,,,,,színes,tábla,"73x57 cm","166/466,94, 40d, VII.F.5",,"Biológus növényanatómiai táblák",,"Verlag von Friedrich Vieweg & Sohn, Braunschweig",,BIO-0177,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0177.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
