﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18736,https://mediateka.ek.szte.hu/items/show/18736,"SZTE József Attila Tanulmányi és Információs Központ bokrétaünnepe",,"SZTE József Attila Tanulmányi és Információs Központ bokrétaünnep",,,,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Tráser Ferenc; Keszthelyi-Szabó Gábor; Magyar Bálint; Botka László","Egyetemi könyvtári képek",,,,egyk-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Keszthelyi-Szabó Gábor,Magyar Bálint,Tráser Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-15_alapko/egyk_004.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19153,https://mediateka.ek.szte.hu/items/show/19153,"2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,"Keszthelyi-Szabó Gábor rektor és Botka László polgármester az egyetem központi épületében fogadta Magyar Bálintot",,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Botka László; Magyar Bálint","Egyetemtörténeti fotóalbum",,,,tudastar-383,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Magyar Bálint",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_383.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19154,https://mediateka.ek.szte.hu/items/show/19154,"A menet vonulása a Kárász utcán a színház felé","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Lonovics János; Keszthelyi-Szabó Gábor; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Lonovics János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_385.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19155,https://mediateka.ek.szte.hu/items/show/19155,"Magyar Bálint ünnepi beszédében az ország összes felsőoktatási intézményében megnyitotta az új tanévet","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot","Balról jobbra: Szabó Imre, az Állam- és Jogtudományi Kar dékánja; Pogány Magdolna, az Egészségügyi Főiskolai Kar főigazgatója; Lonovics János általános rektorhelyettes, a Szent-Györgyi Albert Orvos- és Gyógyszerésztudományi Centrum elnöke; Keszthelyi-Szabó Gábor rektor; Magyar Bálint oktatásügyi miniszter; Mezősi Gábor, a Természettudományi Kar dékánja",,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Szabó Imre; Pogány Magdolna; Lonovics János; Keszthelyi-Szabó Gábor; Magyar Bálint; Mezősi Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-386,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Lonovics János,Magyar Bálint,Mezősi Gábor,Pogány Magdolna,Szabó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_386.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19156,https://mediateka.ek.szte.hu/items/show/19156,"Keszthelyi-Szabó Gábor rektor tanévnyitó beszéde","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-387,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_387.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19162,https://mediateka.ek.szte.hu/items/show/19162,"A TIK átriumában felállított pulpituson több avatóbeszéd is elhangzott","A Szegedi Tudományegyetem Tanulmányi és Információs Központjának avatása 2004. december 9-én","Balról jobbra: Botka László polgármester; Magyar Bálint oktatásügyi miniszter; Keszthelyi-Szabó Gábor rektor; Gyurcsány Ferenc miniszterelnök; Mader Béla, az Egyetemi Könyvtár főigazgatója. Fotó: Dr. Kokas Károly","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,"Botka László; Magyar Bálint; Keszthelyi-Szabó Gábor; Gyurcsány Ferenc; Mader Béla","Egyetemtörténeti fotóalbum",,,,tudastar-396,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Gyurcsány Ferenc,Keszthelyi-Szabó Gábor,Mader Béla,Magyar Bálint",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_396.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19175,https://mediateka.ek.szte.hu/items/show/19175,"Az egyetem és a város vezetői együtt emlékeztek Szeged Nobel-díjas tudósára","2007. október 25-én avatták fel a Szent-Györgyi Albert emlékszobát","Középen (balról jobbra): Keszthelyi-Szabó Gábor rektor; Dékány Imre tudományos és nemzetközi kapcsolatok rektorhelyettes; Botka László polgármester; Benedek György, az Általános Orvostudományi Kar dékánja. Fotó: Segesvári Csaba","Segesvári Csaba",,Szeged,,,,"2007. október 25.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Dékány Imre; Botka László; Benedek György","Egyetemtörténeti fotóalbum",,,,tudastar-410,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedek György,Botka László,Dékány Imre,Keszthelyi-Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_410.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19176,https://mediateka.ek.szte.hu/items/show/19176,"Az egyetem és a város vezetői együtt emlékeztek Szeged Nobel-díjas tudósára","2007. október 25-én avatták fel a Szent-Györgyi Albert emlékszobát","Balról jobbra: Zombori István, a Móra Ferenc Múzeum igazgatója; Botka László polgármester; Keszthelyi-Szabó Gábor rektor. Fotó: Segesvári Csaba","Segesvári Csaba",,Szeged,,,,"2007. október 25.",,,színes,fénykép,,,"Zombori István; Botka László; Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-411,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Zombori István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_411.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19185,https://mediateka.ek.szte.hu/items/show/19185,"2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét",,"Az épület funkcióváltása szimbolikusnak nevezhető: míg korábban főként az egyetem irányító szervei működtek itt, addig napjainkban a Szegedi Tudományegyetem innovációért, ipari és gazdasági kapcsolatokért felelős egységei kapnak helyt. Az avatás előtti pillantok. Jobbról balra: Keszthelyi-Szabó Gábor korábbi rektor, Rácz Béla általános és stratégiai rektorhelyettes, Szabó Gábor rektor. Fotó: Schmidt Andrea","Schmidt Andrea",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Rácz Béla; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-421,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Rácz Béla,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_421.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19264,https://mediateka.ek.szte.hu/items/show/19264,"Az egyetem vezetői, professzori kara és a vendégek elindulnak a tanévnyitó ünnepségre","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-384,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_384_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_384_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
