﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27049,https://mediateka.ek.szte.hu/items/show/27049,"Interjú Róna-Tas Andrással",,"0:00 Intro<br />0:22 Gyermekkor és családi háttér<br />2:05 Oktatás és tanulmányai kezdete<br />12:42 Tibeti nyelvtanulás Ligeti Lajosnál<br />19:10 Néprajz mint második fő tárgy az egyetemen<br />23:16 Néprajzi kurzusok és tanárok<br />28:32 Mongol tanulmányok Ligeti Lajosnál<br />31:23 Kutatás az Országos Néprajzi Múzeumban az 1950-es években<br />43:08 Utazás Mongóliába és a tibeti engedély igénylése<br />52:25 Második mongóliai expedíció 1958-ban<br />55:01 Kutatói ösztöndíjasként dolgozni és disszertáció készítése<br />1:07:47 Problémák a magyar állambiztonsággal<br />1:14:03 Munka az Országos Széchényi Könyvtár katalógizáló osztályán<br />1:17:02 A disszertáció benyújtása<br />1:20:36 Svájci utazás 1964-ben<br />1:26:55 Terepmunka Csuvasföldön<br />1:31:05 A ""vasfüggöny"" kihívást jelentett a konferencián való részvételben<br />1:37:09 Csatlakozás a szegedi Finnugor Tanszékhez 1968-ban<br />1:40:46 Látogatás Ulánbátorban és Bonnban 1970-ben<br />1:01:40 Foglalkozott aktívan művészettel?<br />1:45:16 Részvétel az ulánbátori Mongol Kongresszuson és a New York-i AAS-on 1972-ben<br />1:47:35 Terepmunka a Volga-Káma régióban<br />1:48:35 A Kőrösi Csoma szimpóziumok elindítása<br />1:55:02 Visszatérés a terepmunkából és rendkívüli professzori kinevezés<br />1:59:07 Látogatások Seattle-ben, Bécsben és Sankt Augustin-ban a tibeti tanulmányokkal való jobb kapcsolat kialakítása érdekében<br />2:07:51 Emlékek az 1977-es első ISYT-ről<br />2:12:31 Emlékek az 1985-ös müncheni IATS konferenciáról<br />2:14:18 Találkozás Őszentsége a Dalai Lámával 1986-ban Bonnban, Németországban<br />2:17:34 Különböző nemzetközi konferenciákon való előadások 1987-ben<br />2:22:28 Utazás Dharamszalába és Tokióba 1989-ben<br />2:26:35 A Szegedi Tudományegyetem rektorává választották<br />2:30:33 Emlékek Uray Gézáról<br />2:33:44 Utazás Nepálba és Tibetbe az 1990-es években<br />2:39:19 A tibeti tanulmányok megalapításának kihívásai a Szegedi Tudományegyetemen<br />2:43:40 Nyugdíjba vonulás az egyetemi feladatoktól és visszaemlékezések a közelmúlt tudományos munkáira<br />2:47:46 Visszatekintés a budapesti egyetem Keleti Tanszékére<br />2:58:03 A mongol, a török és a magyar nyelv nyelvi hasonlóságairól<br />3:01:47 Mi késztette arra, hogy megírja legfontosabb tudományos munkáit?<br />3:03:33 Megosztaná velünk néhány emlékét a kutatótársairól és kollégáiról?<br />3:23:30 Mit adott Önnek személyesen a tibeti tanulmányok terén elért karrierje?<br />3:24:06 Mit talált a legérdekesebbnek és legnagyobb kihívásnak a munkája során?<br />3:24:32 Véleménye szerint melyek a legfontosabb tudományos eredményei és miért?<br />3:25:42 Mivel szeretne még foglalkozni?<br />3:26:11 Mivel ezt a projektet a mai és a jövő generációi számára végezzük, lenne-e üzenete számukra?<br />3:39:39 Kik voltak a tanítványai?","Oral History of Tibetan Studies","Anna Sehnalova (kérdező); Beöthy-Molnár Benedek (operatőr)",Budapest,,,,"2023. június 20-21.",Angol,Interjú,MP4,,3:51:32,"<a href=""https://oralhistory.iats.info/interviews/andras-rona-tas/?doing_wp_cron=1697005998.2604629993438720703125"" target=""_blank"" rel=""noopener"">https://oralhistory.iats.info/interviews/andras-rona-tas/?doing_wp_cron=1697005998.2604629993438720703125</a>",,,"<a href=""https://youtu.be/OAziORelfOc?si=N75r4joCjtDPH_Cr"" target=""_blank"" rel=""noopener"">https://youtu.be/OAziORelfOc?si=N75r4joCjtDPH_Cr</a>","Oral History of Tibetan Studies, 2023. október 10.",,OHTS_Interview_with_Andras_Rona-Tas,,"Róna-Tas András",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Róna-Tas András",https://mediateka.ek.szte.hu/files/original/791c9e451a22cffab88a5968409acb35.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
26857,https://mediateka.ek.szte.hu/items/show/26857,"Sinor Dénes, Róna-Tas András és Berta Árpád az 1996-os PIAC-on (Szeged)",,,,,Szeged,,,,"1996. június 16-21.",,,,,,,,,,,,sinor_rona-tas_berta_piac,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Róna-Tas András,Sinor Dénes",https://mediateka.ek.szte.hu/files/original/43f9f17e774b9638c3eec0776049709d.jpeg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25638,https://mediateka.ek.szte.hu/items/show/25638,"Vajda György Mihály ajánlása Róna-Tas Andráshoz",,"Róna-Tas Andrásnak szeretettel, a hajdani szegedi esték emlékére Bpest, 2001 januárjában VajdaGy Mihály","Vajda György Mihály (1914–2001) irodalomtörténész, kritikus, pedagógus","Róna-Tas András (1931–) nyelvész, orientalista",Budapest,,,,2001-01,magyar,ajánlás,kézírás,papír,"9x9 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/458147"" target=""_blank"" rel=""noopener"">Vajda György Mihály: Egy irodalmi Közép-Európáért: kilenc tanulmány</a><br />Budapest, Fekete Sas, 2000<br />leltári szám: X 233015</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_200338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Róna-Tas András,Vajda György Mihály","https://mediateka.ek.szte.hu/files/original/044bb7b9f17aaf1602a25d54a7a0e14a.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_200338/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_200338/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_200338/Image00003.jpg","Still Image",Ajánlás,1,0
24610,https://mediateka.ek.szte.hu/items/show/24610,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"2010. augusztus 30.",,,színes,fénykép,"9x13 cm",,"Leindler László; Dobozy Attila; Pál József; Bartók Mihály; Mesterházy Ákos; Róna-Tas András; Ormos Pál; Alföldi Lajos; Mészáros Rezső; Nagy Ferenc; Solymosi Frigyes; Fülöp Ferenc; Penke Botond; Hetényi Magdolna; Vécsei László; Venetianer Pál; Dékány Imre; Hatvani László; Szabó Gábor; Papp Gyula","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Dékány Imre,Dobozy Attila,Fülöp Ferenc,Hatvani László,Hetényi Magdolna,Leindler László,Mesterházy Ákos,Mészáros Rezső,Nagy Ferenc,Ormos Pál,Pál József,Papp Gyula,Penke Botond,Róna-Tas András,Solymosi Frigyes,Szabó Gábor,Vécsei László,Venetianer Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_124.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24519,https://mediateka.ek.szte.hu/items/show/24519,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Geretovszkyné Varjú Katalin aranygyűrűs doktor; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bo Lönnqvist,Csákány Béla,Geretovszkyné Varjú Katalin,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24517,https://mediateka.ek.szte.hu/items/show/24517,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Geretovszkyné Varjú Katalin aranygyűrűs doktor; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bo Lönnqvist,Csákány Béla,Geretovszkyné Varjú Katalin,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24516,https://mediateka.ek.szte.hu/items/show/24516,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Geretovszkyné Varjú Katalin aranygyűrűs doktor; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bo Lönnqvist,Csákány Béla,Geretovszkyné Varjú Katalin,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24501,https://mediateka.ek.szte.hu/items/show/24501,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár; Bicsérdy Gyula főiskolai tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bicsérdy Gyula,Bo Lönnqvist,Csákány Béla,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24500,https://mediateka.ek.szte.hu/items/show/24500,"Róna-Tas András akadémikus, az altajisztika képzés és tanszék megalapítója átveszi a Professor Emeritus kitüntető címet Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Róna-Tas András akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mádl Ferenc,Mészáros Rezső,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24481,https://mediateka.ek.szte.hu/items/show/24481,"A Szegedi Tudományegyetem napja ünnepség kitüntetett professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Antonello Biagini egyetemi tanár (La Sapienza Róma); Sipos Miklós egyetemi docens; Róna-Tas András akadémikus egyetemi tanár; Veres Éva (Róna-Tas András felesége)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonello Biagini,Csernay László,Péter László,Rektori Hivatal,Róna-Tas András,Sipos Miklós,Veres Éva,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
