﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18045,https://mediateka.ek.szte.hu/items/show/18045,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Czúcz Ottó; Zentai Mária; Csernus Sándor; Zsoldos Ferenc; Dúró Lajos; Farkas Gyula","Egyetemi Képgyűjtemény",,,,sztegy-608,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csernus Sándor,Czúcz Ottó,Dúró Lajos,Farkas Gyula - antropológus,JATE Baráti Kör,Zentai Mária,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/608.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18051,https://mediateka.ek.szte.hu/items/show/18051,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Gróf Róza; Básthy Gábor; Zsoldos Ferenc; Dúró Lajos","Egyetemi Képgyűjtemény",,,,sztegy-614,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Básthy Gábor,Bölcsészettudományi Kar,Dúró Lajos,Gróf Róza,JATE Baráti Kör,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/614.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20691,https://mediateka.ek.szte.hu/items/show/20691,"A bécsi agráregyetem kísérleti telepe Groß-Enzersdorf-ban",,,,,Groß-Enzersdorf,,,,1989,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/3bcea991f29c065ea0c141c4bd40c86a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20729,https://mediateka.ek.szte.hu/items/show/20729,"A Biológus Tanszékcsoport összejövetele",,,,,Szeged,,,,"1980-as évek közepe",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Zsoldos Ferenc; Molnár Béla; Juhász Miklósné","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Molnár Béla,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f240b464e8f9fde5c0daf19a5504fdbf.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20452,https://mediateka.ek.szte.hu/items/show/20452,"A Frank-Helianthus Alapítvány díjátadó ünnepsége Szegeden",,,,,Szeged,,,,"1990. december 14.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/830392cdd58ff1367835865e45741adc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20560,https://mediateka.ek.szte.hu/items/show/20560,"A Gabonatermesztési Kutató Közhasznú Társaság 80 éves fennállásának története",,"Gabonatermesztési Kutató Közhasznú Társaság",,,Szeged,,,,"2004. szeptember 23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f28e87d7238a6a86e97da49775ce8afa.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20497,https://mediateka.ek.szte.hu/items/show/20497,"A JATE Növényélettani és Mikrobiológiai Tanszék munkatársai",,"JATE Növényélettani és Mikrobiológiai Tanszék munkatársai",,,Szeged,,,,"1970-es évek eleje",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Vitosné Bognár Ilona; Bognár Teréz; Gajda Rózsa; Zsoldos Ferenc; Vastaghné Szalma Ildikó","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bognár Teréz,Gajda Rózsa,Vastaghné Szalma Ildikó,Vitosné Bognár Ilona,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/cf75ab463e60106ae4cc7cee539b1f53.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20498,https://mediateka.ek.szte.hu/items/show/20498,"A JATE Növényélettani és Mikrobiológiai Tanszék munkatársai",,"JATE Növényélettani és Mikrobiológiai Tanszék munkatársai",,,Szeged,,,,"1970-es évek eleje",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Rácz Éva; Zsoldos Ferenc; Kiss Gabriella","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_004_1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Gabriella,Rácz Éva,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/d466d855e775ad8506308dcdf0e54aae.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20495,https://mediateka.ek.szte.hu/items/show/20495,"A JATE Növényélettani és Mikrobiológiai Tanszékének férfi munkatársai",," JATE Növényélettani és Mikrobiológiai Tanszék férfi munkatársai",,,Szeged,,,,"1970-es évek eleje",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc; Szalai István; Vámos Rezső; Ferenczy Lajos; Zsolt János; Pálfi Gábor","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferenczy Lajos,Pálfi Gábor,Szalai István,Vámos Rezső,Zsoldos Ferenc,Zsolt János",https://mediateka.ek.szte.hu/files/original/8204a598353c778f9d3a0ef32050fa40.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20504,https://mediateka.ek.szte.hu/items/show/20504,"A Növényélettani Tanszék munkatársai kongresszuson Angliában",,"10th International Botanical Congress",,,"Edinburgh ",,,,1964,,,fekete-fehér,fénykép,"9x 14 cm","Zsoldos Ferenc hagyaték","Bertényiné Varga Magdolna; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertényiné Varga Magdolna,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/fc3a587c66ddd1c0d81a1af12e6d9af7.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
