﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5369,https://mediateka.ek.szte.hu/items/show/5369,"3. album, 91. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl; Hallstatt",,,,1928,,,,oldalkép,"35x26 cm (3149x2331 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 91.",shvoy-003-091-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/91.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5368,https://mediateka.ek.szte.hu/items/show/5368,"Ischl. Sophiens Doppelblick",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1928,,,,fénykép,"13,8,2 cm (3269x2080 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 90.",shvoy-003-090-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/90.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5367,https://mediateka.ek.szte.hu/items/show/5367,"Ischl fürdő. Kir. villa",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1928,,,,fénykép,"13,6x8,6 cm (3070x1966 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 90.",shvoy-003-090-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/90.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5366,https://mediateka.ek.szte.hu/items/show/5366,"München. Odeon tér - rep. gépről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",München,,,,1928,,,,fénykép,"13,5x8,5 cm (3066x1928 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 90.",shvoy-003-090-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/90.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5365,https://mediateka.ek.szte.hu/items/show/5365,"München. Barna Ház.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",München,,,,1928,,,,fénykép,"13,5x8,6 cm (1995x1290 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 90.",shvoy-003-090-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/90.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5364,https://mediateka.ek.szte.hu/items/show/5364,"3. album, 90. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","München; Bad Ischl",,,,1928,,,,oldalkép,"35x26 cm (2883x2271 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 90.",shvoy-003-090-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/90.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5363,https://mediateka.ek.szte.hu/items/show/5363,"Hintersee 800 m.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hintersee,,,,1928,,,,fénykép,"110,9x8,4 cm (2759x2114 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 89.",shvoy-003-089-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/89.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5362,https://mediateka.ek.szte.hu/items/show/5362,"Salzburg a Várból nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"13,8x8,8 cm (3236x2081 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 89.",shvoy-003-089-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/89.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5361,https://mediateka.ek.szte.hu/items/show/5361,"Salzburg vára Unterberg h.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"8,4x12,5 cm (1510x2220 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 89.",shvoy-003-089-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/89.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5360,https://mediateka.ek.szte.hu/items/show/5360,"Salzburg a Hohe Göll hegységel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"13,4x8,5 cm (2964x1883 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 89.",shvoy-003-089-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/89.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5359,https://mediateka.ek.szte.hu/items/show/5359,"3. album, 89. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Salzburg; Hintersee",,,,,,,,oldalkép,"35x26 cm (3044x2440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 89.",shvoy-003-089-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/89.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5358,https://mediateka.ek.szte.hu/items/show/5358,"Ferleiten 1161 m. Lukashansl vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ferleiten,,,,1928,,,,fénykép,"10,4x8,2 cm (2715x2113 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 88.",shvoy-003-088-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/88.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5357,https://mediateka.ek.szte.hu/items/show/5357,"Zell am See a Steinerne Meer felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zell,,,,1928,,,,fénykép,"13,3x8,3 cm (3241x2034 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 88.",shvoy-003-088-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/88.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5356,https://mediateka.ek.szte.hu/items/show/5356,"Mittersill - Pinzgauban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mittersill; Pinzgau",,,,1928,,,,fénykép,"8,5x13,5 cm (2220x1393 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 88.",shvoy-003-088-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/88.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5355,https://mediateka.ek.szte.hu/items/show/5355,"Mayrhofen. Grünnberg. Zillervölgy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mayrhofen; Grünnberg; Zillervölgy",,,,1928,,,,fénykép,"8,5x13,5 cm (1210x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 88.",shvoy-003-088-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/88.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5354,https://mediateka.ek.szte.hu/items/show/5354,"3. album, 88. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mayrhofen; Mittersill; Zell am See",,,,1928,,,,oldalkép,"35x26 cm (3116x2377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 88.",shvoy-003-088-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/88.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5353,https://mediateka.ek.szte.hu/items/show/5353,"Gschnitz falu a Gschnitz völgyben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gschnitz,,,,1928,,,,fénykép,"13,3x8,3 cm (3161x1995 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 87.",shvoy-003-087-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/87.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5352,https://mediateka.ek.szte.hu/items/show/5352,"Gschnitz falu a Gschnitz völgyben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gschnitz,,,,1928,,,,fénykép,"13,2x8 cm (3164x1937 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 87.",shvoy-003-087-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/87.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5351,https://mediateka.ek.szte.hu/items/show/5351,"Neustift falu - Stubai völgy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Stubai völgy",,,,1928,,,,fénykép,"13,5x8,4 cm (3204x2006 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 87.",shvoy-003-087-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/87.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5350,https://mediateka.ek.szte.hu/items/show/5350,"Neustift falu - Stubai völgy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Stubai völgy",,,,1928,,,,fénykép,"8,3x13,3 cm (1136x1812 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 87.",shvoy-003-087-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/87.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5349,https://mediateka.ek.szte.hu/items/show/5349,"3. album, 87. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gschnitz,,,,1928,,,,oldalkép,"35x26 cm (3179x2432 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 87.",shvoy-003-087-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/87.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5348,https://mediateka.ek.szte.hu/items/show/5348,"Innsbruck - Hungeburg vasút",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Innsbruck,,,,1928,,,,fénykép,"8,3x13,3 cm (1369x2174 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 86.",shvoy-003-086-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/86.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5347,https://mediateka.ek.szte.hu/items/show/5347,"Innsbruck - Hungeburg vasút",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Innsbruck,,,,1928,,,,fénykép,"8,2x11,3 cm (1643x2209 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 86.",shvoy-003-086-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/86.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5346,https://mediateka.ek.szte.hu/items/show/5346,"Riva - Bastionéról nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Riva,,,,1928,,,,fénykép,"13,1x8,1 cm (2272x1391 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 86.",shvoy-003-086-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/86.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5345,https://mediateka.ek.szte.hu/items/show/5345,"Riva - Ponalei országut",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Riva,,,,1928,,,,fénykép,"13,6x8,5 cm (2641x1694 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 86.",shvoy-003-086-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/86.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5344,https://mediateka.ek.szte.hu/items/show/5344,"3. album, 86. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Riva del Garda; Innsbruck",,,,1928,,,,oldalkép,"35x26 cm (3099x2394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 86.",shvoy-003-086-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/86.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5343,https://mediateka.ek.szte.hu/items/show/5343,"Merano - Maia Alta",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Merano,,,,1928,,,,fénykép,"13,4x8,3 cm (3349x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 85.",shvoy-003-085-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/85.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5342,https://mediateka.ek.szte.hu/items/show/5342,"Bozen a Mendola nyeregről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bozen,,,,1928,,,,fénykép,"13,4x8,4 cm (3420x2140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 85.",shvoy-003-085-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/85.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5341,https://mediateka.ek.szte.hu/items/show/5341,Feltre,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Feltre,,,,1928,,,,fénykép,"13,9x8,8 cm (3282x2080 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 85.",shvoy-003-085-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/85.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5340,https://mediateka.ek.szte.hu/items/show/5340,"Verona - látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Verona,,,,1928,,,,fénykép,"13,2x8,3 cm (3186x2011 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 85.",shvoy-003-085-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/85.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5339,https://mediateka.ek.szte.hu/items/show/5339,"3. album, 85. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Verona; Bolzano; Merano; Feltre",,,,1928,,,,oldalkép,"35x26 cm (3229x2496 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 85.",shvoy-003-085-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/85.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
