﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26455,https://mediateka.ek.szte.hu/items/show/26455,"Linum usitatissimum L. maghéj km.",,kartonált,"Gosztonyi Lenke",,,,Szeged,,,,,színes,tábla,"84,4x58,3 cm","Sz. XI./2.",,"Biológus növényanatómiai táblák",,,,BIO-0780,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/269a54109d35e7b43ab5d0d14d0cc83e.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25051,https://mediateka.ek.szte.hu/items/show/25051,"Buday Árpád szemüvege",,"A tokon olvasható felirat: Okulárium Kellner Márton Látszer és Fotoszaküzlet Szeged Kárász ucca és Békéscsaba","Kellner Márton (1850-1928) látszerész","Buday Árpád (1879–1937) régész",Szeged,,,,,magyar,,,"fém, üveg, bőr","5,5x12 cm",,,Relikvia,,,,DSC_0412,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád","https://mediateka.ek.szte.hu/files/original/21398b4853280ed4458c84bd6cfaaad5.JPG,https://mediateka.ek.szte.hu/files/original/a85c66ebe22c2f396332f51aaf2e524d.JPG,https://mediateka.ek.szte.hu/files/original/0d5395989212cdd34af33266330371c4.JPG,https://mediateka.ek.szte.hu/files/original/8856d9c2350c8bb264a3bf828cf30683.JPG,https://mediateka.ek.szte.hu/files/original/20361a417727d6c2b63522aaee8a2e32.JPG","Still Image",Relikvia,1,0
26499,https://mediateka.ek.szte.hu/items/show/26499,"Érem Bálint Gáborról",,"Érem Bálint Gáborról, hátlapján : ""Vetró"" ","Vetró András (1948-) szobrászművész","Bálint Gábor (1844-1913) nyelvész",,,,,,magyar,,,kerámia,"átmérő: 12 cm",,,Relikvia,,,,DSC_0440,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2ad89c98664a23830e5fe45adcd3dc7d.JPG,https://mediateka.ek.szte.hu/files/original/26f7c2abc702934590c378ebd62314be.JPG,https://mediateka.ek.szte.hu/files/original/452fb88204683e96954a475890a79512.JPG,https://mediateka.ek.szte.hu/files/original/81eb7573bcfbe996cd0e960de89a50a4.JPG","Still Image",Relikvia,1,0
26127,https://mediateka.ek.szte.hu/items/show/26127,"Két-éves hársfaág szerkezete",,keretezve,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,1942,,,színes,tábla,"134x154 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0290,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0290.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26128,https://mediateka.ek.szte.hu/items/show/26128,"A bab levelének belső szerkezete",,keretezve,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,1942,,,színes,tábla,"133x153 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0291,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0291.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26129,https://mediateka.ek.szte.hu/items/show/26129,"A babszár szerkezete",,keretezve,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,1942,,,színes,tábla,"131x153,5 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0293,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0293.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26130,https://mediateka.ek.szte.hu/items/show/26130,"Búzaszem(termés) és babszem(mag) szerkezete",,keretezve,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,1942,,,színes,tábla,"135x157 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0296.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26131,https://mediateka.ek.szte.hu/items/show/26131,"Hároméves lucfenyő-ág belső szerkezete",,keretezve,,"Greguss Pál dr, Gosztonyi L.(Lenke)",,,Szeged,,1948-49,,,színes,tábla,"140x158 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0312,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0312.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26132,https://mediateka.ek.szte.hu/items/show/26132,"A közönséges gyujtoványfű (linaria bulgaris) fürtvirágzatának egy-egy entomophil virágának szerkeszete és megporzása",,"keretezve, jobb alsó sarok kicsit szakadt",,"Gosztonyi Lenke",,,Szeged,,1944,,,színes,tábla,"83x96,3 cm","24b, IV/4",,"Biológus növényanatómiai táblák",,,,BIO-0286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0286.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26133,https://mediateka.ek.szte.hu/items/show/26133,"Makkocska-, szem-, aszmag-, kaszat-, lepedéktermések",,"keretezve, az alja kicsit elengedett",,,,,Szeged,,,,,színes,tábla,"98,3x85,5 cm","5, III/9",,"Biológus növényanatómiai táblák",,,,BIO-0316,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0316.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26134,https://mediateka.ek.szte.hu/items/show/26134,"Hyenia elegans",,"keretezve, kicsit elengedett a kerettől",,,,,Szeged,,,,,színes,tábla,"86,6x98 cm","r/69, 25, 8e, I/18",,"Biológus növényanatómiai táblák",,,,BIO-0315,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0315.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26135,https://mediateka.ek.szte.hu/items/show/26135,"Marchantia polymorpha",,keretezve,,,,,Szeged,,,,,színes,tábla,"85,5x97,2 cm","76, 2,",,"Biológus növényanatómiai táblák",,,,BIO-0285,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0285.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26136,https://mediateka.ek.szte.hu/items/show/26136,Salicaceae,,"keretezve, szakadt",,,,,Szeged,,,,,színes,tábla,"83,3x96,5 cm","28c, 9/26, I/55",,"Biológus növényanatómiai táblák",,,,BIO-0314,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0314.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26137,https://mediateka.ek.szte.hu/items/show/26137,Salicaceae,,keretezve,,,,,Szeged,,,,,színes,tábla,"83,5x96,4 cm","28b, 9/24, I/56",,"Biológus növényanatómiai táblák",,,,BIO-0287,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0287.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26138,https://mediateka.ek.szte.hu/items/show/26138,"Asteroxylon Mackiei",,"keretezve, enyhén elválva",,,,,Szeged,,,,,színes,tábla,"86,5x98,5 cm","8b, r/63, I/15",,"Biológus növényanatómiai táblák",,,,BIO-0283,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0283.jpg,https://mediateka.ek.szte.hu/files/original/cfd560d57a044b4f1c2914f79e34e789.jpg","Still Image","Biológus növényanatómiai táblák",1,0
26139,https://mediateka.ek.szte.hu/items/show/26139,"ér árvacsalán (lamium album) ajakos virágának (c. labiata) szerkezete és megporzása a földi méh által",,"keretezve, bal alsó sarok hiányos/szakadt",,"Gosztonyi Lenke",Szeged,,Szeged,,1944,,,színes,tábla,"83,5x96,5 cm",22b,,"Biológus növényanatómiai táblák",,,,BIO-0282,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0282.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26140,https://mediateka.ek.szte.hu/items/show/26140,"Kecskefűz (Salix caprea) porzós barkája a mézet kereső Bombus-szal",,keretezve,,"Gosztonyi Lenke",,,Szeged,,1944,,,színes,tábla,"83,5x96,8 cm","30b, IV/2",,"Biológus növényanatómiai táblák",,,,BIO-0313,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0313.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26141,https://mediateka.ek.szte.hu/items/show/26141,Urticaceae,,"keretezve, hiányos és szakadt",,,,,Szeged,,,,,színes,tábla,"83x96,2 cm","34b, IX/27, I/51",,"Biológus növényanatómiai táblák",,,,BIO-0281,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0281.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26142,https://mediateka.ek.szte.hu/items/show/26142,"Egy cycas törzs belső szerkezete",,keretezve,,"Dr. Greguss Pál, Dr. Havass Zoltán",,,Szeged,,,,,színes,tábla,"79x105,3 cm",9b,,"Biológus növényanatómiai táblák",,,,BIO-0280,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0280.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
