﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10419,https://mediateka.ek.szte.hu/items/show/10419,"15 cm-es Skoda tarack","15cmes Skoda tarack",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,8 cm (961x606 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10427,https://mediateka.ek.szte.hu/items/show/10427,"15 cm-es Skoda tarack","15cmes Skoda tarack",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,3x4 cm (1306x823 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 10.",shvoy-013-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10431,https://mediateka.ek.szte.hu/items/show/10431,"15 cm-es Skoda tarack","15cm-es Skoda tarack",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,7 cm (1166x735 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 10.",shvoy-013-010-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/10.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10556,https://mediateka.ek.szte.hu/items/show/10556,"15 cm-es Skoda tarack",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,8 cm (1074x696 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 37.",shvoy-013-037-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/37.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10578,https://mediateka.ek.szte.hu/items/show/10578,"15 cm-es Skoda tarack",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,8 cm (1804x1152 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10422,https://mediateka.ek.szte.hu/items/show/10422,"15 cm-es Skoda tarack felmozdonyzása","15cmes Skoda tarack felmozdonyzása",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"6,2x4,1 cm (2007x1316 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10572,https://mediateka.ek.szte.hu/items/show/10572,"15 cm-es Skoda tarack tüzelésre készen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"5,9x3,7 cm (2021x1276 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 39.",shvoy-013-039-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/39.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10762,https://mediateka.ek.szte.hu/items/show/10762,"22 cm-es aknavető",,"A képen olvasható felirat: Löffler, Kiss K., Baló Z.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,1x11,3 cm (1494x2068 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Tüzérség; Löffler Emil; Kiss Károly; Baló Zoltán","13. album (Shvoy Kálmán)",,,"p. 73.",shvoy-013-073-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/73.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10802,https://mediateka.ek.szte.hu/items/show/10802,"22 cm-es aknavető",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"13,9x9,3 cm (2470x1670 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 79.",shvoy-013-079-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/79.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10500,https://mediateka.ek.szte.hu/items/show/10500,"24 cm-es mozsár","24 cmes mozsár",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,3x4 cm (2258x1452 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 27.",shvoy-013-027-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/27.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10527,https://mediateka.ek.szte.hu/items/show/10527,"24 cm-es mozsár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"3,8x6 cm (1072x1710 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 32.",shvoy-013-032-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/32.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10506,https://mediateka.ek.szte.hu/items/show/10506,"29. ezred díszmenetel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11x8,5 cm (2244x1742 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség; 29. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 28.",shvoy-013-028-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/28.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10749,https://mediateka.ek.szte.hu/items/show/10749,"29. ezred szakasza",,"A képen olvasható felirat: Löffler","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x10,8 cm (1306x1662 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","29. honvéd gyalogezred; Löffler Emil","13. album (Shvoy Kálmán)",,,"p. 71.",shvoy-013-071-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/71.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10551,https://mediateka.ek.szte.hu/items/show/10551,"29. ezred védőállása",,"A képen olvasható felirat: Löffler","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"8,5x11,3 cm (755x1002 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 29. honvéd gyalogezred; Löffler Emil","13. album (Shvoy Kálmán)",,,"p. 36.",shvoy-013-036-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/36.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10651,https://mediateka.ek.szte.hu/items/show/10651,"29. honvéd gyalogezred fedezéke Murawiczánál : (Ikva parti állás)","29. h. gy. ezred fedezéke Muraviczánál (Ikwa parti állás)",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ikva; Murawicza",,,,1915,,,,fénykép,"8,6x5,7 cm (2184x1452 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 29. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 53.",shvoy-013-053-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/53.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10638,https://mediateka.ek.szte.hu/items/show/10638,"29. honvéd gyalogezrednél dekorálás","29. h. gy. ezrednél dekorálás","A képen olvasható felirat: Löffler, Hajós","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11x8 cm (1859x1343 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség; 29. honvéd gyalogezred; Löffler Emil; Hajós László","13. album (Shvoy Kálmán)",,,"p. 51.",shvoy-013-051-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/51.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10434,https://mediateka.ek.szte.hu/items/show/10434,"30,5 mozsár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"8,2x5,8 cm (2315x1628 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 11.",shvoy-013-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10758,https://mediateka.ek.szte.hu/items/show/10758,"30,5 mozsár állása Toporoutz-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Toporoutz,,,,1916,,,,fénykép,"11,3x7,9 cm (1868x1319 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 73.",shvoy-013-073-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/73.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10808,https://mediateka.ek.szte.hu/items/show/10808,"30. ezred állása Raranczén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"8,8x5,8 cm (1332x881 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 30. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 80.",shvoy-013-080-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/80.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10727,https://mediateka.ek.szte.hu/items/show/10727,"30. ezred állása Raranczénél a 305-ön",,"A képen olvasható felirat: Balló","Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"8,3x11,4 cm (1484x1973 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","30. honvéd gyalogezred; Balló","13. album (Shvoy Kálmán)",,,"p. 68.",shvoy-013-068-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/68.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10809,https://mediateka.ek.szte.hu/items/show/10809,"30. ezred küldöncök",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11x7,9 cm (2290x1664 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","30. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 80.",shvoy-013-080-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/80.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10807,https://mediateka.ek.szte.hu/items/show/10807,"30. ezred menete Mahaláról-Raranczéra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mahala; Rarance",,,,1916,,,,fénykép,"10x7,6 cm (1522x1161 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Csapatmozgás; 30. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 80.",shvoy-013-080-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/80.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10805,https://mediateka.ek.szte.hu/items/show/10805,"30. ezred vonatának menete Alt Zuczkáról Raranczéra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alt Zuczka; Rarance",,,,1916,,,,fénykép,"10x7,8 cm (1921x1483 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Csapatmozgás; 30. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 80.",shvoy-013-080-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/80.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10789,https://mediateka.ek.szte.hu/items/show/10789,"30. honvéd gyalogezred menete Mahaláról Raranczére a makalai szerpentinen","30. h. gy. ezred menete Mahaláról-Raranczére a makalai serpentinen",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mahala; Rarance; Makala",,,,1916,,,,fénykép,"9,6x5,7 cm (2214x1740 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Csapatmozgás; 30. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 77.",shvoy-013-077-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/77.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10407,https://mediateka.ek.szte.hu/items/show/10407,"30.5 mozsár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,fénykép,"5,5x8 cm (1908x1440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 7.",shvoy-013-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10410,https://mediateka.ek.szte.hu/items/show/10410,"30.5 mozsár elsütés közben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,fénykép,"8,1x5x2 cm (2001x1305 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 7.",shvoy-013-007-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/7.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10483,https://mediateka.ek.szte.hu/items/show/10483,"30.5 mozsár menet közben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,2x4 cm (658x419 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Csapatmozgás;Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 22.",shvoy-013-022-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/22.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10765,https://mediateka.ek.szte.hu/items/show/10765,"30.5 mozsár töltése",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,2x8,2 cm (2267x1671 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 74.",shvoy-013-074-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/74.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10760,https://mediateka.ek.szte.hu/items/show/10760,"305 hegy mögötti tartalék állás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,8x7,8 cm (1317x947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 73.",shvoy-013-073-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/73.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
