﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
825,https://mediateka.ek.szte.hu/items/show/825,"Miskolczy Orsolya gyerekkori portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.","Csiszár fényképező műterme",,Magyarország,,,,1947,,,fekete-fehér,fénykép,9x14,,"Miskolczy Orsolya","14. album (Szent-Györgyi Albert)",,,,szgya-14-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/006.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
26461,https://mediateka.ek.szte.hu/items/show/26461,"Szent-Györgyi Albert laboratóriumában",,"Portré. Laboratórium.","Csiszár fényképező műterme",,"Magyarország, Budapest",,,,"1945 / 1946",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_portre_web_133,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f7b3a4e117ebff6411d8aca6e34e1596.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22559,https://mediateka.ek.szte.hu/items/show/22559,"Buday Árpád",,"Felirat a fénykép versóján: ...3 nov. 10. Kolozsvár","Csizhegyi Sándor",,Kolozsvár,,,,"1903. november 3.",,,fekete-fehér,fénykép,"6x9,5 cm",,"Buday Árpád","Egyetemi Képgyűjtemény",,,,portre_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_060.jpg,https://mediateka.ek.szte.hu/files/original/27ce523628f548ee2bc29e24b404b606.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19756,https://mediateka.ek.szte.hu/items/show/19756,"Gr. Klebelsberg Kuno könyvtára Hidegkúton",,,"Czvek Gyula (Magyar Film Iroda)",,Pesthidegkút,,,,"1930-as évek eleje",,,fekete-fehér,fénykép,"17,5x24 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (3. mappa)",,,,klebelsberg-052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_052.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_052_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19739,https://mediateka.ek.szte.hu/items/show/19739,"Utolsó felvétel Klebelsberg Kunóról","Hidegkút, vihar után letört fűzfa előtt",,"Czvek Gyula (Magyar Filmiroda)",,Pesthidegkút,,,,1932,,,fekete-fehér,fénykép,"18x17 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_031.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_031_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
24728,https://mediateka.ek.szte.hu/items/show/24728,"A Szegedi Biológiai Központ Növényélettani Intézetének kísérleti telepítései",,,"Danis Barna",,Szeged,,,,"1973 / 1975",,sajtófotó,színes,fénykép,,"Képes Újság (1973. december 29. ) 14 (52) p. 16.;  (1975. március 1.) 16 (9) p. 3.
","Szegedi Biológiai Központ Növényélettani Intézet; Márfi Magdolna vegyészlaboráns; Szabadkai Dóra vegyészlaboráns (Képes Újság, 1975)","Egyetemi Képgyűjtemény",,,,SZBK_Novenyelettan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Biológiai Kutatóközpont","https://mediateka.ek.szte.hu/files/original/776556bb194b89fb71cc94193e0dd077.jpg,https://mediateka.ek.szte.hu/files/original/c122e89205f811ccaeb93dabb0aaafb4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25047,https://mediateka.ek.szte.hu/items/show/25047,"Dézsi Lajos első lelkészképesítési vizsgájának bizonyítványa",,,"Debreceni Református Akadémia",,Debrecen,,,,"1892. augusztus 23.",magyar,kézírás,,papír,"25x40 cm","Dézsi Lajos hagyaték","Dézsi Lajos teológushallgató; Kiss Áron püspök; Tóth Sámuel egyházkerületi főjegyző","Egyetemtörténeti dokumentumok",,,,image00001_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/8eeff6fbaa7fb7976cedacb5684baf07.jpg,Text,"Dézsi Lajos hagyaték",1,0
25045,https://mediateka.ek.szte.hu/items/show/25045,"Dézsi Lajos gimnáziumi érettségi bizonyítványának magyar nyelvre fordított hitelesített másolata",,,"Debreceni Református Főgimnázium",,Debrecen,,,,"1886. szeptember 2.",magyar,kézírás,,papír,"21x34 cm","Dézsi Lajos hagyaték","Dézsi Lajos gimnáziumi tanuló","Egyetemtörténeti dokumentumok",,,,dezsi_gimnaziumi_erettsegi_bizonyitvany,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/785fa791bc52d15cbe8130326f0dbfcf.jpg,Text,"Dézsi Lajos hagyaték",1,0
25046,https://mediateka.ek.szte.hu/items/show/25046,"Dézsi Lajos gimnáziumi érettségi bizonyítványa",,,"Debreceni Református Főgimnázium / Gymnasium Helveticae confessionis Debreciniensis",,Debrecen,,,,"1886. szeptember 2.",latin,kézírás,,papír,"26x42 cm","Dézsi Lajos hagyaték","Dézsi Lajos gimnáziumi tanuló","Egyetemtörténeti dokumentumok",,,,dezsi_testimonium_maturitatis,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos","https://mediateka.ek.szte.hu/files/original/0b27761561abca6d23cd5decd8a35b61.jpg,https://mediateka.ek.szte.hu/files/original/dd5e6e295e9ee2913161cc45893ac00d.jpg",Text,"Dézsi Lajos hagyaték",1,0
25048,https://mediateka.ek.szte.hu/items/show/25048,"Dézsi Lajos népiskolai tanítói oklevele",,,"Debreceni Református Tanítóképző Főiskola",,Debrecen,,,,"1888. november 3.",magyar,kézírás,,papír,"30x47 cm","Dézsi Lajos hagyaték","Dézsi Lajos főiskolai hallgató","Egyetemtörténeti dokumentumok",,,,nepiskolai_tanito_oklevel,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/920890379f540504331390fb982ab7c8.jpg,Text,"Dézsi Lajos hagyaték",1,0
